﻿[2020-12-27 01:22:19,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939916]的扩展表
[2020-12-27 01:22:19,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939916]审核状态True
[2020-12-27 01:22:19,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939916]的钱包
[2020-12-27 08:30:19,800 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939917]的钱包和扩展表
[2020-12-27 08:30:19,878 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939917]的扩展表
[2020-12-27 08:30:19,878 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939917]审核状态True
[2020-12-27 08:30:19,894 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939917]的钱包
[2020-12-27 08:34:41,318 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939918]的钱包和扩展表
[2020-12-27 08:34:41,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939918]的扩展表
[2020-12-27 08:34:41,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939918]审核状态True
[2020-12-27 08:34:41,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939918]的钱包
[2020-12-27 08:35:14,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939788]的钱包和扩展表
[2020-12-27 10:32:04,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939921]的钱包和扩展表
[2020-12-27 10:32:06,464 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939921]的扩展表
[2020-12-27 10:32:06,464 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939921]审核状态True
[2020-12-27 10:32:06,589 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939923]的钱包和扩展表
[2020-12-27 10:32:06,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939921]的钱包
[2020-12-27 10:32:08,511 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939923]的扩展表
[2020-12-27 10:32:08,511 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939923]审核状态True
[2020-12-27 10:32:08,730 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939923]的钱包
[2020-12-27 10:32:10,277 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939922]的钱包和扩展表
[2020-12-27 10:32:10,391 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939924]的钱包和扩展表
[2020-12-27 10:32:12,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939924]的扩展表
[2020-12-27 10:32:12,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939924]审核状态True
[2020-12-27 10:32:12,339 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939922]的扩展表
[2020-12-27 10:32:12,339 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939922]审核状态True
[2020-12-27 10:32:12,455 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939924]的钱包
[2020-12-27 10:32:12,558 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939922]的钱包
[2020-12-27 10:44:18,110 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939925]的钱包和扩展表
[2020-12-27 10:44:18,414 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939925]的扩展表
[2020-12-27 10:44:18,414 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939925]审核状态True
[2020-12-27 10:44:18,420 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939925]的钱包
[2020-12-27 16:24:26,372 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939928]的钱包和扩展表
[2020-12-27 16:24:26,637 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939928]的扩展表
[2020-12-27 16:24:26,637 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939928]审核状态True
[2020-12-27 16:24:26,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939928]的钱包
[2020-12-27 16:25:19,497 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939929]的钱包和扩展表
[2020-12-27 16:25:19,778 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939929]的扩展表
[2020-12-27 16:25:19,778 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939929]审核状态True
[2020-12-27 16:25:19,794 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939929]的钱包
[2020-12-27 18:33:33,689 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939930]的钱包和扩展表
[2020-12-27 18:33:33,767 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939930]的扩展表
[2020-12-27 18:33:33,767 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939930]审核状态True
[2020-12-27 18:33:33,767 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939930]的钱包
[2020-12-27 22:13:45,226 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939934]的钱包和扩展表
[2020-12-27 22:13:45,289 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939934]的扩展表
[2020-12-27 22:13:45,289 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939934]审核状态True
[2020-12-27 22:13:45,304 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939934]的钱包
[2020-12-27 22:17:37,194 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939935]的钱包和扩展表
[2020-12-27 22:17:37,506 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939935]的扩展表
[2020-12-27 22:17:37,506 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939935]审核状态True
[2020-12-27 22:17:37,506 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939935]的钱包
