﻿[2020-05-31 07:40:49,607 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936640]的扩展表
[2020-05-31 07:40:49,622 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936640]审核状态True
[2020-05-31 07:40:49,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936640]的钱包
[2020-05-31 07:45:53,351 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936640]审核状态True
[2020-05-31 09:49:07,420 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936641]的扩展表
[2020-05-31 09:49:07,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936641]审核状态True
[2020-05-31 09:49:07,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936641]的钱包
[2020-05-31 09:49:38,593 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936641]审核状态True
[2020-05-31 14:49:37,744 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936642]的扩展表
[2020-05-31 14:49:37,746 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936642]审核状态True
[2020-05-31 14:49:37,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936642]的钱包
