﻿[2020-12-25 01:12:20,934 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939893]的扩展表
[2020-12-25 01:12:20,935 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939893]审核状态True
[2020-12-25 01:12:20,938 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939893]的钱包
[2020-12-25 10:07:20,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939637]的钱包和扩展表
[2020-12-25 10:14:19,672 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3934405]的钱包和扩展表
[2020-12-25 10:20:38,345 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3934405]的钱包和扩展表
[2020-12-25 10:30:39,194 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939894]的钱包和扩展表
[2020-12-25 10:30:39,272 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939894]的扩展表
[2020-12-25 10:30:39,272 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939894]审核状态True
[2020-12-25 10:30:39,272 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939894]的钱包
[2020-12-25 11:41:11,405 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3934405]的钱包和扩展表
[2020-12-25 12:02:36,304 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939895]的钱包和扩展表
[2020-12-25 12:02:36,382 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939895]的扩展表
[2020-12-25 12:02:36,382 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939895]审核状态True
[2020-12-25 12:02:36,382 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939895]的钱包
[2020-12-25 12:33:35,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3934405]的钱包和扩展表
[2020-12-25 15:46:29,204 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3934405]的钱包和扩展表
[2020-12-25 16:11:21,852 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3934405]的钱包和扩展表
[2020-12-25 16:19:21,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3934405]的钱包和扩展表
[2020-12-25 17:30:28,842 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939898]的钱包和扩展表
[2020-12-25 17:30:28,921 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939898]的扩展表
[2020-12-25 17:30:28,921 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939898]审核状态True
[2020-12-25 17:30:28,921 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939898]的钱包
[2020-12-25 18:25:37,615 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939900]的钱包和扩展表
[2020-12-25 18:25:37,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939900]的扩展表
[2020-12-25 18:25:37,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939900]审核状态True
[2020-12-25 18:25:37,943 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939900]的钱包
[2020-12-25 19:20:28,049 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939901]的钱包和扩展表
[2020-12-25 19:20:28,330 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939901]的扩展表
[2020-12-25 19:20:28,330 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939901]审核状态True
[2020-12-25 19:20:28,346 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939901]的钱包
[2020-12-25 22:45:25,629 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939908]的钱包和扩展表
[2020-12-25 22:45:25,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939908]的扩展表
[2020-12-25 22:45:25,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939908]审核状态True
[2020-12-25 22:45:25,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939908]的钱包
