﻿[2021-01-04 00:00:05,619 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446613]的钱包和扩展表
[2021-01-04 00:00:05,885 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446613]的钱包
[2021-01-04 00:00:05,885 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446614]的钱包和扩展表
[2021-01-04 00:00:06,119 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446614]的钱包
[2021-01-04 00:00:06,135 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446615]的钱包和扩展表
[2021-01-04 00:00:06,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446615]的钱包
[2021-01-04 00:00:06,385 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446620]的钱包和扩展表
[2021-01-04 00:00:06,635 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446620]的钱包
[2021-01-04 00:00:06,635 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447780]的钱包和扩展表
[2021-01-04 00:00:06,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447780]的钱包
[2021-01-04 00:00:06,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447781]的钱包和扩展表
[2021-01-04 00:00:07,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447781]的钱包
[2021-01-04 00:00:07,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447786]的钱包和扩展表
[2021-01-04 00:00:07,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447786]的扩展表
[2021-01-04 00:00:07,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447786]审核状态True
[2021-01-04 00:00:07,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447786]的钱包
[2021-01-04 00:00:07,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447787]的钱包和扩展表
[2021-01-04 00:00:07,541 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447787]的钱包
[2021-01-04 00:00:07,557 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447788]的钱包和扩展表
[2021-01-04 00:00:07,869 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447788]的钱包
[2021-01-04 00:00:07,885 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447789]的钱包和扩展表
[2021-01-04 00:00:08,135 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447789]的钱包
[2021-01-04 00:00:08,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447794]的钱包和扩展表
[2021-01-04 00:00:08,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447794]的钱包
[2021-01-04 00:00:08,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447795]的钱包和扩展表
[2021-01-04 00:00:08,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447795]的钱包
[2021-01-04 00:00:08,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447796]的钱包和扩展表
[2021-01-04 00:00:08,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447796]的钱包
[2021-01-04 00:00:08,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447797]的钱包和扩展表
[2021-01-04 00:00:09,213 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447797]的钱包
[2021-01-04 00:00:09,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447798]的钱包和扩展表
[2021-01-04 00:00:09,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447798]的钱包
[2021-01-04 00:00:09,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447803]的钱包和扩展表
[2021-01-04 00:00:09,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447803]的扩展表
[2021-01-04 00:00:09,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447803]审核状态True
[2021-01-04 00:00:09,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447803]的钱包
[2021-01-04 00:00:09,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447804]的钱包和扩展表
[2021-01-04 00:00:09,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447804]的扩展表
[2021-01-04 00:00:09,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447804]审核状态True
[2021-01-04 00:00:09,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447804]的钱包
[2021-01-04 00:00:09,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447805]的钱包和扩展表
[2021-01-04 00:00:09,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447805]的扩展表
[2021-01-04 00:00:09,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447805]审核状态True
[2021-01-04 00:00:09,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447805]的钱包
[2021-01-04 00:00:09,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447806]的钱包和扩展表
[2021-01-04 00:00:09,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447806]的扩展表
[2021-01-04 00:00:09,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447806]审核状态True
[2021-01-04 00:00:09,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447806]的钱包
[2021-01-04 00:00:09,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447811]的钱包和扩展表
[2021-01-04 00:00:10,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447811]的钱包
[2021-01-04 00:00:10,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447812]的钱包和扩展表
[2021-01-04 00:00:10,484 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447812]的钱包
[2021-01-04 00:00:10,490 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447813]的钱包和扩展表
[2021-01-04 00:00:10,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447813]的钱包
[2021-01-04 00:00:10,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447814]的钱包和扩展表
[2021-01-04 00:00:10,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447814]的扩展表
[2021-01-04 00:00:10,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447814]审核状态True
[2021-01-04 00:00:10,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447814]的钱包
[2021-01-04 00:00:10,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447819]的钱包和扩展表
[2021-01-04 00:00:11,104 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447819]的钱包
[2021-01-04 00:00:11,119 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447820]的钱包和扩展表
[2021-01-04 00:00:11,385 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447820]的钱包
[2021-01-04 00:00:11,385 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447821]的钱包和扩展表
[2021-01-04 00:00:11,550 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447821]的扩展表
[2021-01-04 00:00:11,551 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447821]审核状态True
[2021-01-04 00:00:11,556 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447821]的钱包
[2021-01-04 00:00:11,560 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447822]的钱包和扩展表
[2021-01-04 00:00:11,802 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447822]的钱包
[2021-01-04 00:00:11,808 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447823]的钱包和扩展表
[2021-01-04 00:00:11,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447823]的扩展表
[2021-01-04 00:00:11,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447823]审核状态True
[2021-01-04 00:00:11,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447823]的钱包
[2021-01-04 00:00:11,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447828]的钱包和扩展表
[2021-01-04 00:00:12,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447828]的扩展表
[2021-01-04 00:00:12,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447828]审核状态True
[2021-01-04 00:00:12,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447828]的钱包
[2021-01-04 00:00:12,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447829]的钱包和扩展表
[2021-01-04 00:00:12,276 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447829]的钱包
[2021-01-04 00:00:12,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447830]的钱包和扩展表
[2021-01-04 00:00:12,385 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447830]的扩展表
[2021-01-04 00:00:12,385 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447830]审核状态True
[2021-01-04 00:00:12,401 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447830]的钱包
[2021-01-04 00:00:12,401 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447831]的钱包和扩展表
[2021-01-04 00:00:12,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447831]的扩展表
[2021-01-04 00:00:12,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447831]审核状态True
[2021-01-04 00:00:12,529 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447831]的钱包
[2021-01-04 00:00:12,533 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447836]的钱包和扩展表
[2021-01-04 00:00:12,776 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447836]的钱包
[2021-01-04 00:00:12,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447837]的钱包和扩展表
[2021-01-04 00:00:12,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447837]的扩展表
[2021-01-04 00:00:12,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447837]审核状态True
[2021-01-04 00:00:12,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447837]的钱包
[2021-01-04 00:00:12,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447838]的钱包和扩展表
[2021-01-04 00:00:13,010 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447838]的扩展表
[2021-01-04 00:00:13,010 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447838]审核状态True
[2021-01-04 00:00:13,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447838]的钱包
[2021-01-04 00:00:13,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447839]的钱包和扩展表
[2021-01-04 00:00:13,135 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447839]的扩展表
[2021-01-04 00:00:13,135 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447839]审核状态True
[2021-01-04 00:00:13,135 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447839]的钱包
[2021-01-04 00:00:13,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447845]的钱包和扩展表
[2021-01-04 00:00:13,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447845]的扩展表
[2021-01-04 00:00:13,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447845]审核状态True
[2021-01-04 00:00:13,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447845]的钱包
[2021-01-04 00:00:13,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447846]的钱包和扩展表
[2021-01-04 00:00:13,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447846]的扩展表
[2021-01-04 00:00:13,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447846]审核状态True
[2021-01-04 00:00:13,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447846]的钱包
[2021-01-04 00:00:13,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447847]的钱包和扩展表
[2021-01-04 00:00:13,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447847]的扩展表
[2021-01-04 00:00:13,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447847]审核状态True
[2021-01-04 00:00:13,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447847]的钱包
[2021-01-04 00:00:13,494 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447848]的钱包和扩展表
[2021-01-04 00:00:13,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447848]的扩展表
[2021-01-04 00:00:13,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447848]审核状态True
[2021-01-04 00:00:13,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447848]的钱包
[2021-01-04 00:00:13,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447853]的钱包和扩展表
[2021-01-04 00:00:13,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447853]的扩展表
[2021-01-04 00:00:13,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447853]审核状态True
[2021-01-04 00:00:13,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447853]的钱包
[2021-01-04 00:00:13,729 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447854]的钱包和扩展表
[2021-01-04 00:00:13,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447854]的扩展表
[2021-01-04 00:00:13,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447854]审核状态True
[2021-01-04 00:00:13,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447854]的钱包
[2021-01-04 00:00:13,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447855]的钱包和扩展表
[2021-01-04 00:00:13,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447855]的扩展表
[2021-01-04 00:00:13,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447855]审核状态True
[2021-01-04 00:00:13,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447855]的钱包
[2021-01-04 00:00:13,963 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447856]的钱包和扩展表
[2021-01-04 00:00:14,057 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447856]的扩展表
[2021-01-04 00:00:14,057 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447856]审核状态True
[2021-01-04 00:00:14,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447856]的钱包
[2021-01-04 00:00:14,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447861]的钱包和扩展表
[2021-01-04 00:00:14,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447861]的扩展表
[2021-01-04 00:00:14,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447861]审核状态True
[2021-01-04 00:00:14,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447861]的钱包
[2021-01-04 00:00:14,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447862]的钱包和扩展表
[2021-01-04 00:00:14,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447862]的扩展表
[2021-01-04 00:00:14,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447862]审核状态True
[2021-01-04 00:00:14,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447862]的钱包
[2021-01-04 00:00:14,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447863]的钱包和扩展表
[2021-01-04 00:00:14,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447863]的扩展表
[2021-01-04 00:00:14,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447863]审核状态True
[2021-01-04 00:00:14,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447863]的钱包
[2021-01-04 00:00:14,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447864]的钱包和扩展表
[2021-01-04 00:00:14,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447864]的钱包
[2021-01-04 00:00:14,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447870]的钱包和扩展表
[2021-01-04 00:00:14,820 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447870]的扩展表
[2021-01-04 00:00:14,821 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447870]审核状态True
[2021-01-04 00:00:14,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447870]的钱包
[2021-01-04 00:00:14,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447871]的钱包和扩展表
[2021-01-04 00:00:14,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447871]的扩展表
[2021-01-04 00:00:14,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447871]审核状态True
[2021-01-04 00:00:14,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447871]的钱包
[2021-01-04 00:30:02,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446490]的钱包和扩展表
[2021-01-04 00:30:02,997 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446490]的钱包
[2021-01-04 00:30:02,997 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446495]的钱包和扩展表
[2021-01-04 00:30:03,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446495]的钱包
[2021-01-04 00:30:03,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446496]的钱包和扩展表
[2021-01-04 00:30:03,481 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446496]的钱包
[2021-01-04 00:30:03,481 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446497]的钱包和扩展表
[2021-01-04 00:30:03,716 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446497]的钱包
[2021-01-04 00:30:03,716 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446498]的钱包和扩展表
[2021-01-04 00:30:03,950 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446498]的钱包
[2021-01-04 00:30:03,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446503]的钱包和扩展表
[2021-01-04 00:30:04,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446503]的钱包
[2021-01-04 00:30:04,200 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446504]的钱包和扩展表
[2021-01-04 00:30:04,440 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446504]的钱包
[2021-01-04 00:30:04,440 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446505]的钱包和扩展表
[2021-01-04 00:30:04,669 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446505]的钱包
[2021-01-04 00:30:04,669 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446506]的钱包和扩展表
[2021-01-04 00:30:04,903 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446506]的钱包
[2021-01-04 00:30:04,903 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446512]的钱包和扩展表
[2021-01-04 00:30:05,138 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446512]的钱包
[2021-01-04 00:30:05,153 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446513]的钱包和扩展表
[2021-01-04 00:30:05,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446513]的钱包
[2021-01-04 00:30:05,450 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446514]的钱包和扩展表
[2021-01-04 00:30:05,700 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446514]的钱包
[2021-01-04 00:30:05,700 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446515]的钱包和扩展表
[2021-01-04 00:30:05,934 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446515]的钱包
[2021-01-04 00:30:05,950 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446520]的钱包和扩展表
[2021-01-04 00:30:06,169 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446520]的钱包
[2021-01-04 00:30:06,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446521]的钱包和扩展表
[2021-01-04 00:30:06,403 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446521]的钱包
[2021-01-04 00:30:06,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[446522]的钱包和扩展表
[2021-01-04 00:30:06,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[446522]的钱包
[2021-01-04 00:30:06,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[447980]的钱包和扩展表
[2021-01-04 00:30:06,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447980]的扩展表
[2021-01-04 00:30:06,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[447980]审核状态True
[2021-01-04 00:30:06,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[447980]的钱包
