﻿[2020-02-29 21:23:53,530 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936407]的扩展表
[2020-02-29 21:23:53,532 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936407]审核状态True
[2020-02-29 21:23:53,542 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936407]的钱包
[2020-02-29 21:24:26,097 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936408]的扩展表
[2020-02-29 21:24:26,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936408]审核状态True
[2020-02-29 21:24:26,104 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936408]的钱包
[2020-02-29 23:14:27,071 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936410]的扩展表
[2020-02-29 23:14:27,072 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936410]审核状态True
[2020-02-29 23:14:27,079 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936410]的钱包
[2020-02-29 23:14:54,272 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936410]审核状态True
