﻿[2020-08-14 01:28:48,631 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936801]的扩展表
[2020-08-14 01:28:48,634 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936801]审核状态True
[2020-08-14 01:28:48,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936801]的钱包
[2020-08-14 01:29:10,010 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936801]审核状态True
[2020-08-14 04:35:49,106 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936802]的扩展表
[2020-08-14 04:35:49,107 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936802]审核状态True
[2020-08-14 04:35:49,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936802]的钱包
[2020-08-14 20:36:16,925 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936803]的扩展表
[2020-08-14 20:36:16,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936803]审核状态True
[2020-08-14 20:36:16,941 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936803]的钱包
[2020-08-14 20:36:44,211 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936803]审核状态True
[2020-08-14 20:58:57,771 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936804]的扩展表
[2020-08-14 20:58:57,772 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936804]审核状态True
[2020-08-14 20:58:57,781 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936804]的钱包
