﻿[2019-11-14 09:33:35,539 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935299]的扩展表
[2019-11-14 09:33:35,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935299]审核状态True
[2019-11-14 09:33:35,558 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935299]的钱包
[2019-11-14 09:34:06,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935299]审核状态True
[2019-11-14 09:35:10,288 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935300]的扩展表
[2019-11-14 09:35:10,293 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935300]审核状态True
[2019-11-14 09:35:10,300 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935300]的钱包
[2019-11-14 09:58:13,071 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935301]的扩展表
[2019-11-14 09:58:13,072 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935301]审核状态True
[2019-11-14 09:58:13,077 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935301]的钱包
[2019-11-14 11:06:45,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935303]的扩展表
[2019-11-14 11:06:45,299 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935303]审核状态True
[2019-11-14 11:06:45,305 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935303]的钱包
[2019-11-14 14:56:16,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935304]的扩展表
[2019-11-14 14:56:16,156 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935304]审核状态True
[2019-11-14 14:56:16,163 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935304]的钱包
