﻿[2020-11-16 02:27:12,412 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938278]审核状态True
[2020-11-16 02:27:12,428 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938278]的钱包
[2020-11-16 02:51:24,342 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938279]的扩展表
[2020-11-16 02:51:24,342 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938279]审核状态True
[2020-11-16 02:51:24,342 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938279]的钱包
[2020-11-16 03:56:34,832 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938280]的扩展表
[2020-11-16 03:56:34,832 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938280]审核状态True
[2020-11-16 03:56:34,847 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938280]的钱包
[2020-11-16 08:30:46,293 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938282]的扩展表
[2020-11-16 08:30:46,308 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938282]审核状态True
[2020-11-16 08:30:46,308 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938282]的钱包
[2020-11-16 10:19:21,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938291]的扩展表
[2020-11-16 10:19:21,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938291]审核状态True
[2020-11-16 10:19:21,152 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938291]的钱包
[2020-11-16 10:24:35,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938296]的扩展表
[2020-11-16 10:24:35,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938296]审核状态True
[2020-11-16 10:24:35,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938296]的钱包
[2020-11-16 10:26:01,306 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938297]的扩展表
[2020-11-16 10:26:01,306 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938297]审核状态True
[2020-11-16 10:26:01,306 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938297]的钱包
[2020-11-16 10:26:18,588 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938298]的扩展表
[2020-11-16 10:26:18,588 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938298]审核状态True
[2020-11-16 10:26:18,603 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938298]的钱包
[2020-11-16 10:26:27,322 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938300]的扩展表
[2020-11-16 10:26:27,322 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938300]审核状态True
[2020-11-16 10:26:27,588 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938300]的钱包
[2020-11-16 10:27:32,822 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938301]的扩展表
[2020-11-16 10:27:32,822 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938301]审核状态True
[2020-11-16 10:27:32,822 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938301]的钱包
[2020-11-16 10:33:00,023 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938304]的扩展表
[2020-11-16 10:33:00,023 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938304]审核状态True
[2020-11-16 10:33:00,023 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938304]的钱包
[2020-11-16 10:33:29,757 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938305]的扩展表
[2020-11-16 10:33:29,757 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938305]审核状态True
[2020-11-16 10:33:29,789 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938305]的钱包
[2020-11-16 10:35:19,725 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938307]的扩展表
[2020-11-16 10:35:19,725 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938307]审核状态True
[2020-11-16 10:35:19,804 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938307]的钱包
[2020-11-16 10:36:11,663 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938308]的扩展表
[2020-11-16 10:36:11,663 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938308]审核状态True
[2020-11-16 10:36:11,694 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938308]的钱包
[2020-11-16 10:38:19,678 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938311]的扩展表
[2020-11-16 10:38:19,678 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938311]审核状态True
[2020-11-16 10:38:19,678 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938311]的钱包
[2020-11-16 10:41:42,333 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938319]的扩展表
[2020-11-16 10:41:42,333 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938319]审核状态True
[2020-11-16 10:41:42,523 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938319]的钱包
[2020-11-16 10:45:59,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938322]的扩展表
[2020-11-16 10:45:59,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938322]审核状态True
[2020-11-16 10:45:59,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938322]的钱包
[2020-11-16 10:48:02,612 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938325]的扩展表
[2020-11-16 10:48:02,612 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938325]审核状态True
[2020-11-16 10:48:02,643 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938325]的钱包
[2020-11-16 10:49:59,315 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938326]的扩展表
[2020-11-16 10:49:59,315 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938326]审核状态True
[2020-11-16 10:49:59,346 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938326]的钱包
[2020-11-16 10:50:38,611 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938328]的扩展表
[2020-11-16 10:50:38,611 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938328]审核状态True
[2020-11-16 10:50:38,611 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938328]的钱包
[2020-11-16 10:55:40,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938331]的扩展表
[2020-11-16 10:55:40,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938331]审核状态True
[2020-11-16 10:55:40,953 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938331]的钱包
[2020-11-16 10:57:44,250 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938332]的扩展表
[2020-11-16 10:57:44,250 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938332]审核状态True
[2020-11-16 10:57:44,265 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938332]的钱包
[2020-11-16 10:57:59,194 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938333]的扩展表
[2020-11-16 10:57:59,195 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938333]审核状态True
[2020-11-16 10:57:59,225 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938333]的钱包
[2020-11-16 10:58:27,453 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938334]的扩展表
[2020-11-16 10:58:27,453 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938334]审核状态True
[2020-11-16 10:58:27,453 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938334]的钱包
[2020-11-16 11:01:38,030 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938335]的扩展表
[2020-11-16 11:01:38,030 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938335]审核状态True
[2020-11-16 11:01:38,149 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938335]的钱包
[2020-11-16 11:01:44,440 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938336]的扩展表
[2020-11-16 11:01:44,440 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938336]审核状态True
[2020-11-16 11:01:44,452 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938336]的钱包
[2020-11-16 11:02:20,576 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938337]的扩展表
[2020-11-16 11:02:20,576 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938337]审核状态True
[2020-11-16 11:02:20,576 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938337]的钱包
[2020-11-16 11:03:05,092 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938338]的扩展表
[2020-11-16 11:03:05,092 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938338]审核状态True
[2020-11-16 11:03:05,108 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938338]的钱包
[2020-11-16 11:04:21,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938339]的扩展表
[2020-11-16 11:04:21,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938339]审核状态True
[2020-11-16 11:04:21,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938339]的钱包
[2020-11-16 11:06:24,075 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938343]的扩展表
[2020-11-16 11:06:24,075 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938343]审核状态True
[2020-11-16 11:06:24,075 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938343]的钱包
[2020-11-16 11:06:55,013 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938355]的扩展表
[2020-11-16 11:06:55,013 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938355]审核状态True
[2020-11-16 11:06:55,028 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938355]的钱包
[2020-11-16 11:07:07,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938356]的扩展表
[2020-11-16 11:07:07,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938356]审核状态True
[2020-11-16 11:07:07,309 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938356]的钱包
[2020-11-16 11:07:36,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938357]的扩展表
[2020-11-16 11:07:36,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938357]审核状态True
[2020-11-16 11:07:36,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938357]的钱包
[2020-11-16 11:08:40,871 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938358]的扩展表
[2020-11-16 11:08:40,871 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938358]审核状态True
[2020-11-16 11:08:41,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938358]的钱包
[2020-11-16 11:09:01,965 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938359]的扩展表
[2020-11-16 11:09:01,965 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938359]审核状态True
[2020-11-16 11:09:01,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938359]的钱包
[2020-11-16 11:13:17,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938361]的扩展表
[2020-11-16 11:13:17,807 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938361]审核状态True
[2020-11-16 11:13:17,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938361]的钱包
[2020-11-16 11:15:36,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938362]的扩展表
[2020-11-16 11:15:36,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938362]审核状态True
[2020-11-16 11:15:36,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938362]的钱包
[2020-11-16 11:21:35,945 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938363]的扩展表
[2020-11-16 11:21:35,945 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938363]审核状态True
[2020-11-16 11:21:35,961 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938363]的钱包
[2020-11-16 11:21:43,852 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938364]的扩展表
[2020-11-16 11:21:43,852 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938364]审核状态True
[2020-11-16 11:21:43,852 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938364]的钱包
[2020-11-16 11:22:19,192 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938365]的扩展表
[2020-11-16 11:22:19,193 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938365]审核状态True
[2020-11-16 11:22:19,199 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938365]的钱包
[2020-11-16 11:23:07,414 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938366]的扩展表
[2020-11-16 11:23:07,414 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938366]审核状态True
[2020-11-16 11:23:07,429 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938366]的钱包
[2020-11-16 11:26:06,491 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938368]的扩展表
[2020-11-16 11:26:06,491 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938368]审核状态True
[2020-11-16 11:26:06,507 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938368]的钱包
[2020-11-16 11:27:43,428 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938369]的扩展表
[2020-11-16 11:27:43,428 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938369]审核状态True
[2020-11-16 11:27:43,428 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938369]的钱包
[2020-11-16 11:32:15,664 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938371]的扩展表
[2020-11-16 11:32:15,666 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938371]审核状态True
[2020-11-16 11:32:15,666 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938371]的钱包
[2020-11-16 11:33:00,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938373]的扩展表
[2020-11-16 11:33:00,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938373]审核状态True
[2020-11-16 11:33:00,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938373]的钱包
[2020-11-16 11:33:53,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938374]的扩展表
[2020-11-16 11:33:53,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938374]审核状态True
[2020-11-16 11:33:53,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938374]的钱包
[2020-11-16 11:34:48,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938375]的扩展表
[2020-11-16 11:34:48,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938375]审核状态True
[2020-11-16 11:34:48,988 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938375]的钱包
[2020-11-16 11:36:15,722 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938376]的扩展表
[2020-11-16 11:36:15,722 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938376]审核状态True
[2020-11-16 11:36:15,722 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938376]的钱包
[2020-11-16 11:38:24,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938377]的扩展表
[2020-11-16 11:38:24,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938377]审核状态True
[2020-11-16 11:38:24,378 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938377]的钱包
[2020-11-16 11:39:46,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938381]的扩展表
[2020-11-16 11:39:46,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938381]审核状态True
[2020-11-16 11:39:46,487 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938381]的钱包
[2020-11-16 11:41:55,674 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938382]的扩展表
[2020-11-16 11:41:55,674 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938382]审核状态True
[2020-11-16 11:41:55,689 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938382]的钱包
[2020-11-16 11:43:34,251 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938384]的扩展表
[2020-11-16 11:43:34,251 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938384]审核状态True
[2020-11-16 11:43:34,251 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938384]的钱包
[2020-11-16 11:45:06,657 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938389]的扩展表
[2020-11-16 11:45:06,657 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938389]审核状态True
[2020-11-16 11:45:06,657 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938389]的钱包
[2020-11-16 11:46:59,922 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938391]的扩展表
[2020-11-16 11:46:59,922 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938391]审核状态True
[2020-11-16 11:46:59,938 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938391]的钱包
[2020-11-16 11:48:19,906 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938392]的扩展表
[2020-11-16 11:48:19,906 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938392]审核状态True
[2020-11-16 11:48:19,965 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938392]的钱包
[2020-11-16 11:49:00,578 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938393]的扩展表
[2020-11-16 11:49:00,578 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938393]审核状态True
[2020-11-16 11:49:00,593 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938393]的钱包
[2020-11-16 11:50:42,749 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938396]的扩展表
[2020-11-16 11:50:42,749 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938396]审核状态True
[2020-11-16 11:50:42,796 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938396]的钱包
[2020-11-16 11:54:00,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938397]的扩展表
[2020-11-16 11:54:00,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938397]审核状态True
[2020-11-16 11:54:00,654 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938397]的钱包
[2020-11-16 12:02:09,808 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938398]的扩展表
[2020-11-16 12:02:09,808 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938398]审核状态True
[2020-11-16 12:02:09,886 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938398]的钱包
[2020-11-16 12:02:13,183 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938399]的扩展表
[2020-11-16 12:02:13,183 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938399]审核状态True
[2020-11-16 12:02:13,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938399]的钱包
[2020-11-16 12:03:08,792 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938400]的扩展表
[2020-11-16 12:03:08,792 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938400]审核状态True
[2020-11-16 12:03:08,808 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938400]的钱包
[2020-11-16 12:09:41,540 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938402]的扩展表
[2020-11-16 12:09:41,540 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938402]审核状态True
[2020-11-16 12:09:41,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938402]的钱包
[2020-11-16 12:14:42,101 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938403]的扩展表
[2020-11-16 12:14:42,101 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938403]审核状态True
[2020-11-16 12:14:42,101 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938403]的钱包
[2020-11-16 12:16:20,147 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938404]的扩展表
[2020-11-16 12:16:20,147 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938404]审核状态True
[2020-11-16 12:16:20,163 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938404]的钱包
[2020-11-16 12:19:48,771 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938406]的扩展表
[2020-11-16 12:19:48,771 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938406]审核状态True
[2020-11-16 12:19:48,787 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938406]的钱包
[2020-11-16 12:20:07,662 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938407]的扩展表
