﻿[2020-12-22 00:00:01,852 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 01:00:01,943 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 01:59:17,017 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936711&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-22 02:00:01,423 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 03:00:00,966 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 03:04:05,856 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939725
[2020-12-22 04:00:02,525 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 05:00:02,809 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 06:00:01,156 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 07:00:01,542 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 08:00:03,235 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 08:01:16,970 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939781
[2020-12-22 08:02:25,971 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939781
[2020-12-22 08:03:18,659 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939781
[2020-12-22 08:06:02,365 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939781
[2020-12-22 08:46:29,617 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939679
[2020-12-22 09:00:03,356 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 09:19:23,656 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939797
[2020-12-22 10:00:03,122 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 10:19:55,381 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939710
[2020-12-22 10:20:02,553 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939710
[2020-12-22 11:00:02,852 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 11:20:48,923 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939661
[2020-12-22 12:00:02,598 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 12:51:08,267 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939844
[2020-12-22 13:00:01,946 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 13:22:45,621 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937358
[2020-12-22 13:34:34,077 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939813
[2020-12-22 13:36:00,671 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939813
[2020-12-22 13:37:17,780 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v3/OpenIM.json?app_version=3.0.6&channelId=dfhonxm_apk.hiapk&app_innerVersion=20160929&userId=354926050849775&action=AddUserToOpenIM&channel_id=dfhonxm_apk.hiapk&app_mac=354926050849775&app_terminal=android
[2020-12-22 14:00:02,031 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 14:06:01,375 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937288
[2020-12-22 14:07:20,125 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937288
[2020-12-22 15:00:01,037 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 16:00:01,470 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 16:43:04,597 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939785
[2020-12-22 16:43:33,565 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939810
[2020-12-22 16:45:44,830 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939696
[2020-12-22 17:00:01,686 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 17:06:51,517 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939850
[2020-12-22 17:11:00,738 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939850
[2020-12-22 18:00:01,227 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 19:00:01,635 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 19:03:44,573 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939803
[2020-12-22 19:44:23,371 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=334068
[2020-12-22 19:44:33,012 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=334068
[2020-12-22 19:45:27,121 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=334068
[2020-12-22 19:45:47,746 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=334068
[2020-12-22 19:47:33,028 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=334068
[2020-12-22 19:49:47,997 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939851
[2020-12-22 19:49:58,169 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939851
[2020-12-22 19:50:35,403 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939851
[2020-12-22 19:50:37,528 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939851
[2020-12-22 19:50:42,247 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939851
[2020-12-22 20:00:01,200 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 20:19:40,709 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936711&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-22 20:20:15,427 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939671
[2020-12-22 20:34:40,922 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939671
[2020-12-22 21:00:01,664 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 21:12:38,941 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939772
[2020-12-22 21:24:40,453 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939825
[2020-12-22 21:27:39,905 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939670
[2020-12-22 21:29:54,998 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939825
[2020-12-22 21:52:30,553 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936711&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-12-22 22:00:02,764 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2020-12-22 22:27:07,537 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939852
[2020-12-22 22:27:16,787 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939852
[2020-12-22 22:28:13,912 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939852
[2020-12-22 22:28:19,209 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939852
[2020-12-22 23:00:01,368 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
