﻿[2019-12-18 00:44:56,921 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936202]审核状态True
[2019-12-18 00:44:56,927 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936202]的钱包
[2019-12-18 00:45:42,791 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936203]的扩展表
[2019-12-18 00:45:42,808 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936203]审核状态True
[2019-12-18 00:45:42,848 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936203]的钱包
[2019-12-18 09:19:26,066 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936079]审核状态True
[2019-12-18 10:05:29,579 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936079]审核状态True
[2019-12-18 10:46:13,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936204]的扩展表
[2019-12-18 10:46:13,436 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936204]审核状态True
[2019-12-18 10:46:13,444 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936204]的钱包
[2019-12-18 17:16:53,265 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935074]审核状态True
[2019-12-18 20:00:59,168 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936206]的扩展表
[2019-12-18 20:00:59,170 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936206]审核状态True
[2019-12-18 20:00:59,177 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936206]的钱包
