﻿[2019-11-21 10:06:49,314 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936018]的扩展表
[2019-11-21 10:06:49,321 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936018]审核状态True
[2019-11-21 10:06:49,328 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936018]的钱包
[2019-11-21 15:42:37,075 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[22624]审核状态True
[2019-11-21 17:19:39,617 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935074]审核状态True
[2019-11-21 19:33:15,500 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936020]的扩展表
[2019-11-21 19:33:15,501 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936020]审核状态True
[2019-11-21 19:33:15,511 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936020]的钱包
[2019-11-21 19:33:44,858 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936021]的扩展表
[2019-11-21 19:33:44,859 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936021]审核状态True
[2019-11-21 19:33:44,863 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936021]的钱包
