﻿[2020-11-17 00:04:35,988 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938531]审核状态True
[2020-11-17 00:04:35,988 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938531]的钱包
[2020-11-17 00:36:36,272 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938533]的扩展表
[2020-11-17 00:36:36,272 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938533]审核状态True
[2020-11-17 00:36:36,287 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938533]的钱包
[2020-11-17 01:14:37,654 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938535]的扩展表
[2020-11-17 01:14:37,654 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938535]审核状态True
[2020-11-17 01:14:37,670 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938535]的钱包
[2020-11-17 02:08:08,812 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938536]的扩展表
[2020-11-17 02:08:08,812 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938536]审核状态True
[2020-11-17 02:08:08,828 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938536]的钱包
[2020-11-17 03:22:11,267 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938537]的扩展表
[2020-11-17 03:22:11,267 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938537]审核状态True
[2020-11-17 03:22:11,282 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938537]的钱包
[2020-11-17 06:18:17,015 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938538]的扩展表
[2020-11-17 06:18:17,015 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938538]审核状态True
[2020-11-17 06:18:17,031 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938538]的钱包
[2020-11-17 07:36:35,762 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938540]的扩展表
[2020-11-17 07:36:35,762 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938540]审核状态True
[2020-11-17 07:36:35,778 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938540]的钱包
[2020-11-17 07:36:58,731 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938541]的扩展表
[2020-11-17 07:36:58,731 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938541]审核状态True
[2020-11-17 07:36:58,747 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938541]的钱包
[2020-11-17 07:38:47,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938542]的扩展表
[2020-11-17 07:38:47,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938542]审核状态True
[2020-11-17 07:38:47,654 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938542]的钱包
[2020-11-17 07:40:07,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938543]的扩展表
[2020-11-17 07:40:07,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938543]审核状态True
[2020-11-17 07:40:07,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938543]的钱包
[2020-11-17 07:44:21,591 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938545]的扩展表
[2020-11-17 07:44:21,591 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938545]审核状态True
[2020-11-17 07:44:21,591 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938545]的钱包
[2020-11-17 07:45:02,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938546]的扩展表
[2020-11-17 07:45:02,060 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938546]审核状态True
[2020-11-17 07:45:02,108 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938546]的钱包
[2020-11-17 07:45:02,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938547]的扩展表
[2020-11-17 07:45:02,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938547]审核状态True
[2020-11-17 07:45:02,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938547]的钱包
[2020-11-17 07:46:23,857 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938548]的扩展表
[2020-11-17 07:46:23,857 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938548]审核状态True
[2020-11-17 07:46:23,873 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938548]的钱包
[2020-11-17 07:46:26,842 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938549]的扩展表
[2020-11-17 07:46:26,842 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938549]审核状态True
[2020-11-17 07:46:26,951 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938549]的钱包
[2020-11-17 07:46:38,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938550]的扩展表
[2020-11-17 07:46:38,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938550]审核状态True
[2020-11-17 07:46:38,888 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938550]的钱包
[2020-11-17 07:52:00,326 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938554]的扩展表
[2020-11-17 07:52:00,326 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938554]审核状态True
[2020-11-17 07:52:00,326 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938554]的钱包
[2020-11-17 07:53:47,061 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938555]的扩展表
[2020-11-17 07:53:47,061 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938555]审核状态True
[2020-11-17 07:53:47,076 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938555]的钱包
[2020-11-17 07:54:37,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938556]的扩展表
[2020-11-17 07:54:37,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938556]审核状态True
[2020-11-17 07:54:37,608 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938557]的扩展表
[2020-11-17 07:54:37,608 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938557]审核状态True
[2020-11-17 07:54:37,623 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938556]的钱包
[2020-11-17 07:54:37,623 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938557]的钱包
[2020-11-17 07:55:07,248 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938558]的扩展表
[2020-11-17 07:55:07,248 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938558]审核状态True
[2020-11-17 07:55:07,248 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938558]的钱包
[2020-11-17 07:57:26,405 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938560]的扩展表
[2020-11-17 07:57:26,405 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938560]审核状态True
[2020-11-17 07:57:26,405 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938560]的钱包
[2020-11-17 08:07:51,115 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938561]的扩展表
[2020-11-17 08:07:51,115 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938561]审核状态True
[2020-11-17 08:07:51,115 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938561]的钱包
[2020-11-17 08:08:02,177 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938562]审核状态True
[2020-11-17 08:08:02,187 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938562]的钱包
[2020-11-17 08:08:23,483 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938563]的扩展表
[2020-11-17 08:08:23,483 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938563]审核状态True
[2020-11-17 08:08:23,499 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938563]的钱包
[2020-11-17 08:12:25,249 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938564]的扩展表
[2020-11-17 08:12:25,249 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938564]审核状态True
[2020-11-17 08:12:25,265 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938564]的钱包
[2020-11-17 08:16:59,125 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938565]的扩展表
[2020-11-17 08:16:59,125 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938565]审核状态True
[2020-11-17 08:16:59,140 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938565]的钱包
[2020-11-17 08:17:02,453 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938566]的扩展表
[2020-11-17 08:17:02,453 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938566]审核状态True
[2020-11-17 08:17:02,453 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938566]的钱包
[2020-11-17 08:21:32,594 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938568]的扩展表
[2020-11-17 08:21:32,609 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938568]审核状态True
[2020-11-17 08:21:32,615 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938568]的钱包
[2020-11-17 08:25:06,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938569]的扩展表
[2020-11-17 08:25:06,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938569]审核状态True
[2020-11-17 08:25:06,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938569]的钱包
[2020-11-17 08:27:12,110 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938570]的扩展表
[2020-11-17 08:27:12,110 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938570]审核状态True
[2020-11-17 08:27:12,125 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938570]的钱包
[2020-11-17 08:29:39,516 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938571]的扩展表
[2020-11-17 08:29:39,532 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938571]审核状态True
[2020-11-17 08:29:39,532 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938571]的钱包
[2020-11-17 08:35:02,282 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938574]的扩展表
[2020-11-17 08:35:02,282 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938574]审核状态True
[2020-11-17 08:35:02,516 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938574]的钱包
[2020-11-17 08:39:05,500 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938576]的扩展表
[2020-11-17 08:39:05,516 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938576]审核状态True
[2020-11-17 08:39:05,516 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938576]的钱包
[2020-11-17 08:43:10,557 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938577]的扩展表
[2020-11-17 08:43:10,557 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938577]审核状态True
[2020-11-17 08:43:10,561 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938577]的钱包
[2020-11-17 08:49:03,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938578]的扩展表
[2020-11-17 08:49:03,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938578]审核状态True
[2020-11-17 08:49:03,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938578]的钱包
[2020-11-17 08:49:42,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938579]的扩展表
[2020-11-17 08:49:42,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938579]审核状态True
[2020-11-17 08:49:42,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938579]的钱包
[2020-11-17 08:52:41,262 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938580]的扩展表
[2020-11-17 08:52:41,262 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938580]审核状态True
[2020-11-17 08:52:41,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938580]的钱包
[2020-11-17 08:54:08,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938581]的扩展表
[2020-11-17 08:54:08,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938581]审核状态True
[2020-11-17 08:54:08,152 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938581]的钱包
[2020-11-17 08:55:00,011 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938582]的扩展表
[2020-11-17 08:55:00,011 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938582]审核状态True
[2020-11-17 08:55:00,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938582]的钱包
[2020-11-17 08:57:43,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938583]的扩展表
[2020-11-17 08:57:43,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938583]审核状态True
[2020-11-17 08:57:43,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938583]的钱包
[2020-11-17 09:04:41,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938584]的扩展表
[2020-11-17 09:04:41,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938584]审核状态True
[2020-11-17 09:04:41,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938584]的钱包
[2020-11-17 09:05:12,414 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938585]的扩展表
[2020-11-17 09:05:12,414 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938585]审核状态True
[2020-11-17 09:05:12,414 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938585]的钱包
[2020-11-17 09:08:37,304 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938590]的扩展表
[2020-11-17 09:08:37,304 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938590]审核状态True
[2020-11-17 09:08:37,460 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938590]的钱包
[2020-11-17 09:08:46,460 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938591]的扩展表
[2020-11-17 09:08:46,460 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938591]审核状态True
[2020-11-17 09:08:46,475 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938591]的钱包
[2020-11-17 09:09:19,475 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938592]的扩展表
[2020-11-17 09:09:19,475 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938592]审核状态True
[2020-11-17 09:09:19,475 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938592]的钱包
[2020-11-17 09:23:55,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938597]的扩展表
[2020-11-17 09:23:55,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938597]审核状态True
[2020-11-17 09:23:55,439 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938597]的钱包
[2020-11-17 09:27:40,579 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938600]的扩展表
[2020-11-17 09:27:40,579 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938600]审核状态True
[2020-11-17 09:27:40,579 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938600]的钱包
[2020-11-17 09:28:04,876 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938601]的扩展表
[2020-11-17 09:28:04,876 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938601]审核状态True
[2020-11-17 09:28:04,876 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938601]的钱包
[2020-11-17 09:30:57,984 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938602]的扩展表
[2020-11-17 09:30:57,984 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938602]审核状态True
[2020-11-17 09:30:57,984 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938602]的钱包
[2020-11-17 09:32:50,546 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938603]的扩展表
[2020-11-17 09:32:50,546 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938603]审核状态True
[2020-11-17 09:32:50,546 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938603]的钱包
[2020-11-17 09:40:10,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938604]的扩展表
[2020-11-17 09:40:10,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938604]审核状态True
[2020-11-17 09:40:10,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938604]的钱包
[2020-11-17 09:40:21,434 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938605]的扩展表
[2020-11-17 09:40:21,434 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938605]审核状态True
[2020-11-17 09:40:21,466 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938605]的钱包
[2020-11-17 09:40:42,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938606]的扩展表
[2020-11-17 09:40:42,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938606]审核状态True
[2020-11-17 09:40:42,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938606]的钱包
[2020-11-17 09:42:32,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938607]的扩展表
[2020-11-17 09:42:32,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938607]审核状态True
[2020-11-17 09:42:32,496 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938607]的钱包
[2020-11-17 09:54:55,727 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938609]的扩展表
[2020-11-17 09:54:55,727 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938609]审核状态True
[2020-11-17 09:54:55,727 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938609]的钱包
[2020-11-17 10:02:03,740 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938610]的扩展表
[2020-11-17 10:02:03,740 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938610]审核状态True
[2020-11-17 10:02:03,756 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938610]的钱包
[2020-11-17 10:06:38,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938611]的扩展表
[2020-11-17 10:06:38,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938611]审核状态True
[2020-11-17 10:06:38,911 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938611]的钱包
[2020-11-17 10:12:09,831 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938613]的扩展表
[2020-11-17 10:12:09,831 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938613]审核状态True
[2020-11-17 10:12:09,831 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938613]的钱包
[2020-11-17 10:37:36,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938618]的扩展表
[2020-11-17 10:37:36,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938618]审核状态True
[2020-11-17 10:37:36,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938618]的钱包
[2020-11-17 10:43:50,696 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938619]的扩展表
[2020-11-17 10:43:50,696 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938619]审核状态True
[2020-11-17 10:43:50,696 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938619]的钱包
[2020-11-17 10:48:53,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938620]的扩展表
[2020-11-17 10:48:53,975 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938620]审核状态True
[2020-11-17 10:48:53,991 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938620]的钱包
[2020-11-17 11:05:34,126 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938621]的扩展表
[2020-11-17 11:05:34,142 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938621]审核状态True
[2020-11-17 11:05:34,142 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938621]的钱包
[2020-11-17 11:08:30,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938622]的扩展表
[2020-11-17 11:08:30,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938622]审核状态True
[2020-11-17 11:08:30,110 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938622]的钱包
[2020-11-17 11:12:37,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938623]的扩展表
[2020-11-17 11:12:37,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938623]审核状态True
[2020-11-17 11:12:37,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938623]的钱包
[2020-11-17 11:18:37,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3938624]的扩展表
[2020-11-17 11:18:37,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938624]审核状态True
