﻿[2020-10-26 10:35:28,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936908]的扩展表
[2020-10-26 10:35:28,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936908]审核状态True
[2020-10-26 10:35:28,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936908]的钱包
[2020-10-26 16:41:43,897 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936909]的扩展表
[2020-10-26 16:41:43,899 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936909]审核状态True
[2020-10-26 16:41:43,905 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936909]的钱包
[2020-10-26 18:13:45,221 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936910]的扩展表
[2020-10-26 18:13:45,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936910]审核状态True
[2020-10-26 18:13:45,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936910]的钱包
[2020-10-26 18:14:00,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936911]的扩展表
[2020-10-26 18:14:00,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936911]审核状态True
[2020-10-26 18:14:00,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936911]的钱包
[2020-10-26 21:19:21,309 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936912]的扩展表
[2020-10-26 21:19:21,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936912]审核状态True
[2020-10-26 21:19:21,325 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936912]的钱包
