﻿[2019-09-30 18:44:46,133 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-09-30 18:45:31,448 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-09-30 18:52:51,240 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-09-30 18:55:59,390 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-09-30 18:57:11,489 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-09-30 19:10:57,849 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-09-30 19:11:20,416 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-09-30 19:11:55,193 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-09-30 19:11:55,647 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-09-30 19:12:54,565 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-09-30 19:16:51,749 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-09-30 19:29:41,615 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
[2019-09-30 19:32:38,464 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/User.json?action=UpdateOnlineTF
[2019-09-30 19:32:54,679 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Order.json?action=UpdateOrder
