﻿[2020-10-14 02:12:47,279 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936877]的扩展表
[2020-10-14 02:12:47,293 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936877]审核状态True
[2020-10-14 02:12:47,302 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936877]的钱包
[2020-10-14 06:41:24,968 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936878]的扩展表
[2020-10-14 06:41:24,983 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936878]审核状态True
[2020-10-14 06:41:24,995 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936878]的钱包
[2020-10-14 23:27:45,673 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936879]的扩展表
[2020-10-14 23:27:45,689 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936879]审核状态True
[2020-10-14 23:27:45,701 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936879]的钱包
[2020-10-14 23:28:27,984 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936879]审核状态True
