﻿[2020-01-04 00:59:18,031 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936276]审核状态True
[2020-01-04 00:59:18,039 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936276]的钱包
[2020-01-04 14:57:54,781 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936277]的扩展表
[2020-01-04 14:57:54,793 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936277]审核状态True
[2020-01-04 14:57:54,804 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936277]的钱包
[2020-01-04 14:59:41,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936278]的扩展表
[2020-01-04 14:59:41,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936278]审核状态True
[2020-01-04 14:59:41,590 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936278]的钱包
[2020-01-04 17:21:53,819 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936279]的扩展表
[2020-01-04 17:21:53,820 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936279]审核状态True
[2020-01-04 17:21:53,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936279]的钱包
[2020-01-04 17:22:09,403 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936279]审核状态True
