﻿[2019-11-11 09:58:54,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[2022273]的扩展表
[2019-11-11 09:58:54,640 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[2022273]审核状态True
[2019-11-11 09:58:54,647 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[2022273]的钱包
[2019-11-11 10:06:36,566 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935276]的扩展表
[2019-11-11 10:06:36,566 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935276]审核状态True
[2019-11-11 10:06:36,573 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935276]的钱包
[2019-11-11 10:20:22,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934405]审核状态True
[2019-11-11 10:28:04,831 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935277]的扩展表
[2019-11-11 10:28:04,832 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935277]审核状态True
[2019-11-11 10:28:04,837 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935277]的钱包
