﻿[2019-11-05 01:49:51,141 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935069]的扩展表
[2019-11-05 01:49:51,143 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935069]审核状态True
[2019-11-05 01:49:51,152 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935069]的钱包
[2019-11-05 01:50:44,157 - DEBUG] DFHon.API.Management3.UserManagement3.BindMobileByLogin:什么情况2
[2019-11-05 01:50:44,471 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935069]审核状态True
[2019-11-05 01:50:44,484 - DEBUG] DFHon.API.Management3.UserManagement3.BindMobileByLogin:什么情况2222
[2019-11-05 08:55:44,358 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935070]的扩展表
[2019-11-05 08:55:44,359 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935070]审核状态True
[2019-11-05 08:55:44,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935070]的钱包
[2019-11-05 08:56:14,871 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935071]的扩展表
[2019-11-05 08:56:14,871 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935071]审核状态True
[2019-11-05 08:56:14,879 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935071]的钱包
[2019-11-05 08:56:43,279 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935072]的扩展表
[2019-11-05 08:56:43,280 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935072]审核状态True
[2019-11-05 08:56:43,284 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935072]的钱包
[2019-11-05 09:37:21,257 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935073]的扩展表
[2019-11-05 09:37:21,257 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935073]审核状态True
[2019-11-05 09:37:21,261 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935073]的钱包
[2019-11-05 10:36:59,565 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935075]的扩展表
[2019-11-05 10:36:59,566 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935075]审核状态True
[2019-11-05 10:36:59,571 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935075]的钱包
[2019-11-05 10:39:16,224 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935076]的扩展表
[2019-11-05 10:39:16,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935076]审核状态True
[2019-11-05 10:39:16,236 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935076]的钱包
[2019-11-05 14:53:13,047 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[522344]审核状态True
[2019-11-05 15:27:01,681 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935078]的扩展表
[2019-11-05 15:27:01,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935078]审核状态True
[2019-11-05 15:27:01,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935078]的钱包
[2019-11-05 15:27:36,351 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935079]的扩展表
[2019-11-05 15:27:36,352 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935079]审核状态True
[2019-11-05 15:27:36,388 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935079]的钱包
[2019-11-05 18:00:02,921 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935081]的扩展表
[2019-11-05 18:00:02,921 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935081]审核状态True
[2019-11-05 18:00:02,929 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935081]的钱包
