﻿[2019-12-06 10:24:41,822 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936105]的扩展表
[2019-12-06 10:24:41,823 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936105]审核状态True
[2019-12-06 10:24:41,831 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936105]的钱包
[2019-12-06 10:25:45,819 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936106]的扩展表
[2019-12-06 10:25:45,826 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936106]审核状态True
[2019-12-06 10:25:45,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936106]的钱包
[2019-12-06 11:43:12,884 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936079]审核状态True
[2019-12-06 13:55:42,500 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936107]的扩展表
[2019-12-06 13:55:42,501 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936107]审核状态True
[2019-12-06 13:55:42,511 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936107]的钱包
[2019-12-06 23:46:17,724 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936109]的扩展表
[2019-12-06 23:46:17,735 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936109]审核状态True
[2019-12-06 23:46:17,741 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936109]的钱包
