﻿[2021-01-03 13:25:37,657 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940025]的扩展表
[2021-01-03 13:25:37,657 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940025]审核状态True
[2021-01-03 13:25:37,657 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940025]的钱包
[2021-01-03 13:33:01,564 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940026]的钱包和扩展表
[2021-01-03 13:33:02,064 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940026]的扩展表
[2021-01-03 13:33:02,064 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940026]审核状态True
[2021-01-03 13:33:02,064 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940026]的钱包
[2021-01-03 13:37:45,205 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940028]的钱包和扩展表
[2021-01-03 13:37:45,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940028]的扩展表
[2021-01-03 13:37:45,836 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940028]审核状态True
[2021-01-03 13:37:45,840 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940028]的钱包
[2021-01-03 15:32:22,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940030]的钱包和扩展表
[2021-01-03 15:32:22,938 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940030]的扩展表
[2021-01-03 15:32:22,938 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940030]审核状态True
[2021-01-03 15:32:22,938 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940030]的钱包
[2021-01-03 16:21:14,172 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940031]的钱包和扩展表
[2021-01-03 16:21:14,297 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940031]的扩展表
[2021-01-03 16:21:14,297 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940031]审核状态True
[2021-01-03 16:21:14,297 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940031]的钱包
[2021-01-03 16:29:25,375 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940032]的钱包和扩展表
[2021-01-03 16:29:25,641 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940032]的扩展表
[2021-01-03 16:29:25,641 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940032]审核状态True
[2021-01-03 16:29:25,641 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940032]的钱包
[2021-01-03 16:33:54,688 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940033]的钱包和扩展表
[2021-01-03 16:33:54,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940033]的扩展表
[2021-01-03 16:33:54,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940033]审核状态True
[2021-01-03 16:33:54,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940033]的钱包
[2021-01-03 16:36:14,266 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940035]的钱包和扩展表
[2021-01-03 16:36:14,391 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940035]的扩展表
[2021-01-03 16:36:14,391 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940035]审核状态True
[2021-01-03 16:36:14,391 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940035]的钱包
[2021-01-03 16:37:17,235 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940036]的钱包和扩展表
[2021-01-03 16:37:17,360 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940036]的扩展表
[2021-01-03 16:37:17,360 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940036]审核状态True
[2021-01-03 16:37:17,360 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940036]的钱包
[2021-01-03 16:38:59,516 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940037]的钱包和扩展表
[2021-01-03 16:38:59,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940037]的扩展表
[2021-01-03 16:38:59,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940037]审核状态True
[2021-01-03 16:38:59,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940037]的钱包
[2021-01-03 16:41:11,422 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940038]的钱包和扩展表
[2021-01-03 16:41:11,563 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940038]的扩展表
[2021-01-03 16:41:11,563 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940038]审核状态True
[2021-01-03 16:41:11,579 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940038]的钱包
[2021-01-03 16:46:50,720 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940039]的钱包和扩展表
[2021-01-03 16:46:50,840 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940039]的扩展表
[2021-01-03 16:46:50,841 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940039]审核状态True
[2021-01-03 16:46:50,846 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940039]的钱包
[2021-01-03 17:03:04,720 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940040]的钱包和扩展表
[2021-01-03 17:03:04,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940040]的扩展表
[2021-01-03 17:03:04,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940040]审核状态True
[2021-01-03 17:03:04,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940040]的钱包
[2021-01-03 17:10:14,110 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940042]的钱包和扩展表
[2021-01-03 17:10:14,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940042]的扩展表
[2021-01-03 17:10:14,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940042]审核状态True
[2021-01-03 17:10:14,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940042]的钱包
[2021-01-03 17:10:44,015 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940043]的钱包和扩展表
[2021-01-03 17:10:44,265 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940043]的扩展表
[2021-01-03 17:10:44,265 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940043]审核状态True
[2021-01-03 17:10:44,265 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940043]的钱包
[2021-01-03 17:17:20,886 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940044]的钱包和扩展表
[2021-01-03 17:17:21,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940044]的扩展表
[2021-01-03 17:17:21,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940044]审核状态True
[2021-01-03 17:17:21,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940044]的钱包
[2021-01-03 17:28:47,632 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940045]的钱包和扩展表
[2021-01-03 17:28:47,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940045]的扩展表
[2021-01-03 17:28:47,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940045]审核状态True
[2021-01-03 17:28:47,898 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940045]的钱包
[2021-01-03 17:49:51,001 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940047]的钱包和扩展表
[2021-01-03 17:49:51,110 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940047]的扩展表
[2021-01-03 17:49:51,110 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940047]审核状态True
[2021-01-03 17:49:51,126 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940047]的钱包
[2021-01-03 18:02:18,944 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940048]的钱包和扩展表
[2021-01-03 18:02:19,054 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940048]的扩展表
[2021-01-03 18:02:19,054 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940048]审核状态True
[2021-01-03 18:02:19,054 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940048]的钱包
[2021-01-03 18:03:19,148 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940049]的钱包和扩展表
[2021-01-03 18:03:20,304 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940049]的扩展表
[2021-01-03 18:03:20,304 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940049]审核状态True
[2021-01-03 18:03:20,304 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940049]的钱包
[2021-01-03 19:06:55,003 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940051]的钱包和扩展表
[2021-01-03 19:06:55,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940051]的扩展表
[2021-01-03 19:06:55,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940051]审核状态True
[2021-01-03 19:06:55,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940051]的钱包
[2021-01-03 19:07:08,722 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940052]的钱包和扩展表
[2021-01-03 19:07:09,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940052]的扩展表
[2021-01-03 19:07:09,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940052]审核状态True
[2021-01-03 19:07:09,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940052]的钱包
[2021-01-03 21:53:03,632 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940055]的钱包和扩展表
[2021-01-03 21:53:04,413 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940055]的扩展表
[2021-01-03 21:53:04,413 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940055]审核状态True
[2021-01-03 21:53:04,413 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940055]的钱包
[2021-01-03 22:12:16,995 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940060]的钱包和扩展表
[2021-01-03 22:12:17,135 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940060]的扩展表
[2021-01-03 22:12:17,135 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940060]审核状态True
[2021-01-03 22:12:17,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940060]的钱包
[2021-01-03 23:18:42,680 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940063]的钱包和扩展表
[2021-01-03 23:18:43,148 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940063]的扩展表
[2021-01-03 23:18:43,148 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940063]审核状态True
[2021-01-03 23:18:43,170 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940063]的钱包
