﻿[2020-09-03 14:56:58,974 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936835]的扩展表
[2020-09-03 14:56:58,986 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936835]审核状态True
[2020-09-03 14:56:58,998 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936835]的钱包
[2020-09-03 19:34:39,718 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936836]的扩展表
[2020-09-03 19:34:39,730 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936836]审核状态True
[2020-09-03 19:34:39,739 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936836]的钱包
[2020-09-03 19:34:59,885 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936836]审核状态True
[2020-09-03 19:45:22,236 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936837]的扩展表
[2020-09-03 19:45:22,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936837]审核状态True
[2020-09-03 19:45:22,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936837]的钱包
