﻿[2020-05-13 03:20:36,255 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/User.json?action=UpdateUserInfo
[2020-05-13 18:12:35,827 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBAM00&app_mac=865184043050596&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=865184043050596&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-05-13 18:12:57,541 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBAM00&app_mac=865184043050596&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=865184043050596&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-05-13 18:15:00,179 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-05-13 18:15:02,373 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-05-13 19:43:22,606 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/user.json?action=AddFaceScore&app_terminal=android&app_version=1
[2020-05-13 19:44:08,097 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/user.json?action=AddFaceScore&app_terminal=android&app_version=1
[2020-05-13 19:44:29,647 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/user.json?action=AddFaceScore&app_terminal=android&app_version=1
[2020-05-13 23:52:00,190 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=EVR-AL00&app_mac=0000000000000000&app_version=4.5.0&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_baidu&channelId=dfhonxm_baidu&app_innerVersion=20170804
[2020-05-13 23:56:18,757 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=EVR-AL00&app_mac=0000000000000000&app_version=4.5.0&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_baidu&channelId=dfhonxm_baidu&app_innerVersion=20170804
