﻿[2019-11-03 00:37:41,788 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935050]的扩展表
[2019-11-03 00:37:41,789 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935050]审核状态True
[2019-11-03 00:37:41,910 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935050]的钱包
[2019-11-03 13:12:21,212 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935053]的扩展表
[2019-11-03 13:12:21,213 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935053]审核状态True
[2019-11-03 13:12:21,220 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935053]的钱包
[2019-11-03 13:12:43,315 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935054]的扩展表
[2019-11-03 13:12:43,315 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935054]审核状态True
[2019-11-03 13:12:43,320 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935054]的钱包
[2019-11-03 18:11:07,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935055]的扩展表
[2019-11-03 18:11:07,748 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935055]审核状态True
[2019-11-03 18:11:07,759 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935055]的钱包
[2019-11-03 18:11:55,282 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935055]审核状态True
[2019-11-03 22:47:49,025 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935056]的扩展表
[2019-11-03 22:47:49,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935056]审核状态True
[2019-11-03 22:47:49,163 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935056]的钱包
