﻿[2021-01-07 00:00:02,473 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455662]的钱包和扩展表
[2021-01-07 00:00:02,567 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455662]的扩展表
[2021-01-07 00:00:02,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455662]审核状态True
[2021-01-07 00:00:02,586 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455662]的钱包
[2021-01-07 00:00:02,586 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455663]的钱包和扩展表
[2021-01-07 00:00:02,676 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455663]的扩展表
[2021-01-07 00:00:02,692 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455663]审核状态True
[2021-01-07 00:00:02,692 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455663]的钱包
[2021-01-07 00:00:02,692 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455664]的钱包和扩展表
[2021-01-07 00:00:02,786 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455664]的扩展表
[2021-01-07 00:00:02,786 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455664]审核状态True
[2021-01-07 00:00:02,801 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455664]的钱包
[2021-01-07 00:00:02,801 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455665]的钱包和扩展表
[2021-01-07 00:00:02,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455665]的扩展表
[2021-01-07 00:00:02,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455665]审核状态True
[2021-01-07 00:00:02,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455665]的钱包
[2021-01-07 00:00:02,911 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456353]的钱包和扩展表
[2021-01-07 00:00:03,005 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456353]的扩展表
[2021-01-07 00:00:03,005 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456353]审核状态True
[2021-01-07 00:00:03,005 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456353]的钱包
[2021-01-07 00:00:03,020 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456354]的钱包和扩展表
[2021-01-07 00:00:03,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456354]的扩展表
[2021-01-07 00:00:03,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456354]审核状态True
[2021-01-07 00:00:03,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456354]的钱包
[2021-01-07 00:00:03,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456359]的钱包和扩展表
[2021-01-07 00:00:03,211 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456359]的扩展表
[2021-01-07 00:00:03,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456359]审核状态True
[2021-01-07 00:00:03,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456359]的钱包
[2021-01-07 00:00:03,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456360]的钱包和扩展表
[2021-01-07 00:00:03,333 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456360]的扩展表
[2021-01-07 00:00:03,333 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456360]审核状态True
[2021-01-07 00:00:03,333 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456360]的钱包
[2021-01-07 00:00:03,348 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456361]的钱包和扩展表
[2021-01-07 00:00:03,442 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456361]的扩展表
[2021-01-07 00:00:03,442 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456361]审核状态True
[2021-01-07 00:00:03,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456361]的钱包
[2021-01-07 00:00:03,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456362]的钱包和扩展表
[2021-01-07 00:00:03,551 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456362]的扩展表
[2021-01-07 00:00:03,551 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456362]审核状态True
[2021-01-07 00:00:03,551 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456362]的钱包
[2021-01-07 00:00:03,567 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456363]的钱包和扩展表
[2021-01-07 00:00:03,661 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456363]的扩展表
[2021-01-07 00:00:03,661 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456363]审核状态True
[2021-01-07 00:00:03,661 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456363]的钱包
[2021-01-07 00:00:03,661 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456368]的钱包和扩展表
[2021-01-07 00:00:03,755 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456368]的扩展表
[2021-01-07 00:00:03,772 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456368]审核状态True
[2021-01-07 00:00:03,777 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456368]的钱包
[2021-01-07 00:00:03,781 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456369]的钱包和扩展表
[2021-01-07 00:00:03,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456369]的扩展表
[2021-01-07 00:00:03,864 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456369]审核状态True
[2021-01-07 00:00:03,880 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456369]的钱包
[2021-01-07 00:00:03,880 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456370]的钱包和扩展表
[2021-01-07 00:00:03,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456370]的扩展表
[2021-01-07 00:00:03,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456370]审核状态True
[2021-01-07 00:00:03,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456370]的钱包
[2021-01-07 00:00:03,989 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456371]的钱包和扩展表
[2021-01-07 00:00:04,083 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456371]的扩展表
[2021-01-07 00:00:04,083 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456371]审核状态True
[2021-01-07 00:00:04,083 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456371]的钱包
[2021-01-07 00:00:04,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456376]的钱包和扩展表
[2021-01-07 00:00:04,192 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456376]的扩展表
[2021-01-07 00:00:04,192 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456376]审核状态True
[2021-01-07 00:00:04,192 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456376]的钱包
[2021-01-07 00:00:04,192 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456377]的钱包和扩展表
[2021-01-07 00:00:04,286 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456377]的扩展表
[2021-01-07 00:00:04,286 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456377]审核状态True
[2021-01-07 00:00:04,301 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456377]的钱包
[2021-01-07 00:00:04,301 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456378]的钱包和扩展表
[2021-01-07 00:00:04,395 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456378]的扩展表
[2021-01-07 00:00:04,395 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456378]审核状态True
[2021-01-07 00:00:04,395 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456378]的钱包
[2021-01-07 00:00:04,411 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456379]的钱包和扩展表
[2021-01-07 00:00:04,505 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456379]的扩展表
[2021-01-07 00:00:04,505 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456379]审核状态True
[2021-01-07 00:00:04,505 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456379]的钱包
[2021-01-07 00:00:04,520 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456385]的钱包和扩展表
[2021-01-07 00:00:04,614 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456385]的扩展表
[2021-01-07 00:00:04,614 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456385]审核状态True
[2021-01-07 00:00:04,614 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456385]的钱包
[2021-01-07 00:00:04,614 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455670]的钱包和扩展表
[2021-01-07 00:00:04,723 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455670]的扩展表
[2021-01-07 00:00:04,723 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455670]审核状态True
[2021-01-07 00:00:04,723 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455670]的钱包
[2021-01-07 00:00:04,723 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456386]的钱包和扩展表
[2021-01-07 00:00:04,817 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456386]的扩展表
[2021-01-07 00:00:04,817 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456386]审核状态True
[2021-01-07 00:00:04,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456386]的钱包
[2021-01-07 00:00:04,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455671]的钱包和扩展表
[2021-01-07 00:00:04,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455671]的扩展表
[2021-01-07 00:00:04,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455671]审核状态True
[2021-01-07 00:00:04,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455671]的钱包
[2021-01-07 00:00:04,942 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456387]的钱包和扩展表
[2021-01-07 00:00:05,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456387]的扩展表
[2021-01-07 00:00:05,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456387]审核状态True
[2021-01-07 00:00:05,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456387]的钱包
[2021-01-07 00:00:05,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455672]的钱包和扩展表
[2021-01-07 00:00:05,192 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455672]的扩展表
[2021-01-07 00:00:05,192 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455672]审核状态True
[2021-01-07 00:00:05,192 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455672]的钱包
[2021-01-07 00:00:05,208 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455673]的钱包和扩展表
[2021-01-07 00:00:05,301 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455673]的扩展表
[2021-01-07 00:00:05,301 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455673]审核状态True
[2021-01-07 00:00:05,301 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455673]的钱包
[2021-01-07 00:00:05,317 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456393]的钱包和扩展表
[2021-01-07 00:00:05,411 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456393]的扩展表
[2021-01-07 00:00:05,411 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456393]审核状态True
[2021-01-07 00:00:05,411 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456393]的钱包
[2021-01-07 00:00:05,411 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455678]的钱包和扩展表
[2021-01-07 00:00:05,505 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455678]的扩展表
[2021-01-07 00:00:05,505 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455678]审核状态True
[2021-01-07 00:00:05,520 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455678]的钱包
[2021-01-07 00:00:05,520 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456394]的钱包和扩展表
[2021-01-07 00:00:05,614 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456394]的扩展表
[2021-01-07 00:00:05,614 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456394]审核状态True
[2021-01-07 00:00:05,614 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456394]的钱包
[2021-01-07 00:00:05,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455679]的钱包和扩展表
[2021-01-07 00:00:05,723 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455679]的扩展表
[2021-01-07 00:00:05,723 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455679]审核状态True
[2021-01-07 00:00:05,723 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455679]的钱包
[2021-01-07 00:00:05,723 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456395]的钱包和扩展表
[2021-01-07 00:00:05,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456395]的扩展表
[2021-01-07 00:00:05,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456395]审核状态True
[2021-01-07 00:00:05,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456395]的钱包
[2021-01-07 00:00:05,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456396]的钱包和扩展表
[2021-01-07 00:00:05,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456396]的扩展表
[2021-01-07 00:00:05,926 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456396]审核状态True
[2021-01-07 00:00:05,942 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456396]的钱包
[2021-01-07 00:00:05,942 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455680]的钱包和扩展表
[2021-01-07 00:00:06,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455680]的扩展表
[2021-01-07 00:00:06,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455680]审核状态True
[2021-01-07 00:00:06,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455680]的钱包
[2021-01-07 00:00:06,051 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456401]的钱包和扩展表
[2021-01-07 00:00:06,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456401]的扩展表
[2021-01-07 00:00:06,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456401]审核状态True
[2021-01-07 00:00:06,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456401]的钱包
[2021-01-07 00:00:06,161 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455681]的钱包和扩展表
[2021-01-07 00:00:06,256 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455681]的扩展表
[2021-01-07 00:00:06,256 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455681]审核状态True
[2021-01-07 00:00:06,256 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455681]的钱包
[2021-01-07 00:00:06,256 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456443]的钱包和扩展表
[2021-01-07 00:00:06,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456443]的扩展表
[2021-01-07 00:00:06,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456443]审核状态True
[2021-01-07 00:00:06,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456443]的钱包
[2021-01-07 00:00:06,364 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456444]的钱包和扩展表
[2021-01-07 00:00:06,473 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456444]的扩展表
[2021-01-07 00:00:06,473 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456444]审核状态True
[2021-01-07 00:00:06,473 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456444]的钱包
[2021-01-07 00:00:06,473 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455682]的钱包和扩展表
[2021-01-07 00:00:06,567 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455682]的扩展表
[2021-01-07 00:00:06,567 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455682]审核状态True
[2021-01-07 00:00:06,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455682]的钱包
[2021-01-07 00:00:06,588 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456445]的钱包和扩展表
[2021-01-07 00:00:06,676 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456445]的扩展表
[2021-01-07 00:00:06,676 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456445]审核状态True
[2021-01-07 00:00:06,692 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456445]的钱包
[2021-01-07 00:00:06,692 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455687]的钱包和扩展表
[2021-01-07 00:00:06,786 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455687]的扩展表
[2021-01-07 00:00:06,786 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455687]审核状态True
[2021-01-07 00:00:06,786 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455687]的钱包
[2021-01-07 00:00:06,786 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456446]的钱包和扩展表
[2021-01-07 00:00:06,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456446]的扩展表
[2021-01-07 00:00:06,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456446]审核状态True
[2021-01-07 00:00:06,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456446]的钱包
[2021-01-07 00:00:06,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456451]的钱包和扩展表
[2021-01-07 00:00:06,989 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456451]的扩展表
[2021-01-07 00:00:06,989 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456451]审核状态True
[2021-01-07 00:00:07,005 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456451]的钱包
[2021-01-07 00:00:07,005 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455688]的钱包和扩展表
[2021-01-07 00:00:07,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455688]的扩展表
[2021-01-07 00:00:07,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455688]审核状态True
[2021-01-07 00:00:07,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455688]的钱包
[2021-01-07 00:00:07,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456452]的钱包和扩展表
[2021-01-07 00:00:07,208 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456452]的扩展表
[2021-01-07 00:00:07,208 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456452]审核状态True
[2021-01-07 00:00:07,208 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456452]的钱包
[2021-01-07 00:00:07,223 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455689]的钱包和扩展表
[2021-01-07 00:00:07,317 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455689]的扩展表
[2021-01-07 00:00:07,317 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455689]审核状态True
[2021-01-07 00:00:07,317 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455689]的钱包
[2021-01-07 00:00:07,333 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456453]的钱包和扩展表
[2021-01-07 00:00:07,426 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456453]的扩展表
[2021-01-07 00:00:07,426 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456453]审核状态True
[2021-01-07 00:00:07,426 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456453]的钱包
[2021-01-07 00:00:07,426 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[456454]的钱包和扩展表
[2021-01-07 00:00:07,520 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456454]的扩展表
[2021-01-07 00:00:07,520 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[456454]审核状态True
[2021-01-07 00:00:07,536 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[456454]的钱包
[2021-01-07 00:00:07,536 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[455690]的钱包和扩展表
[2021-01-07 00:00:07,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455690]的扩展表
[2021-01-07 00:00:07,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[455690]审核状态True
[2021-01-07 00:00:07,630 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[455690]的钱包
