﻿[2020-06-25 10:41:37,827 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:41:37,837 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936699]的钱包
[2020-06-25 10:42:36,562 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:42:43,056 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:42:44,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:42:45,207 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:42:45,989 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:42:46,138 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:42:47,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:42:50,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:42:55,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:42:55,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:42:57,699 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936699]审核状态True
[2020-06-25 10:48:27,358 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936700]的扩展表
[2020-06-25 10:48:27,359 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936700]审核状态True
[2020-06-25 10:48:27,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936700]的钱包
[2020-06-25 15:18:55,881 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936701]的扩展表
[2020-06-25 15:18:55,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936701]审核状态True
[2020-06-25 15:18:55,891 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936701]的钱包
[2020-06-25 19:53:24,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936702]的扩展表
[2020-06-25 19:53:24,544 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936702]审核状态True
[2020-06-25 19:53:24,557 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936702]的钱包
