﻿[2019-11-24 11:59:52,822 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936033]的扩展表
[2019-11-24 11:59:52,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936033]审核状态True
[2019-11-24 11:59:52,835 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936033]的钱包
[2019-11-24 12:01:13,596 - DEBUG] DFHon.API.Management3.UserManagement3.BindMobileByLogin:什么情况2
[2019-11-24 12:01:13,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936033]审核状态True
[2019-11-24 12:01:13,929 - DEBUG] DFHon.API.Management3.UserManagement3.BindMobileByLogin:什么情况2222
[2019-11-24 18:38:03,267 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936034]的扩展表
[2019-11-24 18:38:03,269 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936034]审核状态True
[2019-11-24 18:38:03,279 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936034]的钱包
[2019-11-24 23:34:08,900 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936035]的扩展表
[2019-11-24 23:34:08,913 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936035]审核状态True
[2019-11-24 23:34:08,923 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936035]的钱包
