﻿[2020-01-14 15:10:53,598 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936314]的扩展表
[2020-01-14 15:10:53,599 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936314]审核状态True
[2020-01-14 15:10:53,607 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936314]的钱包
[2020-01-14 16:13:45,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936315]的扩展表
[2020-01-14 16:13:45,186 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936315]审核状态True
[2020-01-14 16:13:45,193 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936315]的钱包
[2020-01-14 16:14:08,552 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936315]审核状态True
[2020-01-14 16:26:48,417 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936316]的扩展表
[2020-01-14 16:26:48,418 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936316]审核状态True
[2020-01-14 16:26:48,422 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936316]的钱包
