﻿[2020-12-04 07:45:49,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939500]的钱包和扩展表
[2020-12-04 07:45:49,111 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939500]的扩展表
[2020-12-04 07:45:49,111 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939500]审核状态True
[2020-12-04 07:45:49,126 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939500]的钱包
[2020-12-04 08:44:18,057 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[263085]的钱包和扩展表
[2020-12-04 08:44:18,245 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[263085]的钱包
[2020-12-04 08:44:22,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[263085]的钱包和扩展表
[2020-12-04 08:44:22,370 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[263085]的钱包
[2020-12-04 08:44:27,073 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[263085]的钱包和扩展表
[2020-12-04 08:44:27,245 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[263085]的钱包
[2020-12-04 08:44:31,041 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[263085]的钱包和扩展表
[2020-12-04 08:44:31,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[263085]的钱包
[2020-12-04 08:44:41,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[263085]的钱包和扩展表
[2020-12-04 08:44:41,494 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[263085]的钱包
