﻿[2019-09-09 09:50:23,578 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933337]审核状态True
[2019-09-09 11:04:51,350 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-09 14:09:51,740 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933341]审核状态True
[2019-09-09 14:21:25,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[522344]审核状态True
[2019-09-09 14:39:27,374 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-09 14:52:02,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933337]审核状态True
[2019-09-09 15:03:36,982 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933341]审核状态True
[2019-09-09 15:04:37,938 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933332]审核状态True
[2019-09-09 15:33:29,723 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933337]审核状态True
[2019-09-09 16:31:53,158 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933348]审核状态True
[2019-09-09 17:01:18,615 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933337]审核状态True
