﻿[2020-12-19 00:03:42,886 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939780]的钱包和扩展表
[2020-12-19 00:03:42,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939780]的扩展表
[2020-12-19 00:03:42,948 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939780]审核状态True
[2020-12-19 00:03:42,964 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939780]的钱包
[2020-12-19 04:42:01,169 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939783]的钱包和扩展表
[2020-12-19 04:42:01,231 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939783]的扩展表
[2020-12-19 04:42:01,231 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939783]审核状态True
[2020-12-19 04:42:01,231 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939783]的钱包
[2020-12-19 08:11:12,381 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939786]的钱包和扩展表
[2020-12-19 08:11:12,444 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939786]的扩展表
[2020-12-19 08:11:12,444 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939786]审核状态True
[2020-12-19 08:11:12,460 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939786]的钱包
[2020-12-19 08:15:10,994 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:15:11,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939787]的钱包和扩展表
[2020-12-19 08:15:11,338 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939787]的扩展表
[2020-12-19 08:15:11,338 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:15:11,338 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939787]审核状态True
[2020-12-19 08:15:11,338 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:15:11,354 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:15:11,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939787]的钱包
[2020-12-19 08:15:15,791 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:15:15,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:15:15,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:15:15,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:15:19,197 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:15:19,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:15:19,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:15:19,276 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:15:25,239 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:15:25,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:15:25,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:15:25,307 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:15:33,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939787]的钱包和扩展表
[2020-12-19 08:16:07,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:16:07,542 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:16:07,542 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:16:07,542 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:16:28,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:16:28,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:16:28,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:16:28,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:16:29,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:16:29,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:16:29,292 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:16:29,308 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:16:29,964 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:16:30,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:16:30,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:16:30,026 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:16:30,167 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:16:30,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:16:30,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:16:30,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:16:30,386 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:16:30,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:16:30,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:16:30,448 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:16:30,542 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:16:30,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:16:30,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:16:30,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:16:31,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450715]的钱包和扩展表
[2020-12-19 08:16:31,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的扩展表
[2020-12-19 08:16:31,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450715]审核状态True
[2020-12-19 08:16:31,120 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450715]的钱包
[2020-12-19 08:34:47,840 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939788]的钱包和扩展表
[2020-12-19 08:34:48,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939788]的扩展表
[2020-12-19 08:34:48,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939788]审核状态True
[2020-12-19 08:34:48,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939788]的钱包
[2020-12-19 08:45:40,357 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939789]的钱包和扩展表
[2020-12-19 08:45:40,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939789]的扩展表
[2020-12-19 08:45:40,419 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939789]审核状态True
[2020-12-19 08:45:40,435 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939789]的钱包
[2020-12-19 08:50:18,075 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939792]的钱包和扩展表
[2020-12-19 08:50:18,075 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939793]的钱包和扩展表
[2020-12-19 08:50:18,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939791]的钱包和扩展表
[2020-12-19 08:50:18,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939791]的扩展表
[2020-12-19 08:50:18,638 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939791]审核状态True
[2020-12-19 08:50:18,716 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939792]的扩展表
[2020-12-19 08:50:18,716 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939792]审核状态True
[2020-12-19 08:50:18,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939793]的扩展表
[2020-12-19 08:50:18,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939793]审核状态True
[2020-12-19 08:50:18,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939792]的钱包
[2020-12-19 08:50:18,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939791]的钱包
[2020-12-19 08:50:18,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939793]的钱包
[2020-12-19 08:51:15,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939794]的钱包和扩展表
[2020-12-19 08:51:15,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939794]的扩展表
[2020-12-19 08:51:15,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939794]审核状态True
[2020-12-19 08:51:15,982 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939794]的钱包
[2020-12-19 09:47:52,569 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939795]的钱包和扩展表
[2020-12-19 09:47:52,645 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939795]的扩展表
[2020-12-19 09:47:52,645 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939795]审核状态True
[2020-12-19 09:47:52,645 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939795]的钱包
[2020-12-19 11:15:57,303 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939796]的钱包和扩展表
[2020-12-19 11:15:57,475 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939796]的扩展表
[2020-12-19 11:15:57,475 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939796]审核状态True
[2020-12-19 11:15:57,475 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939796]的钱包
[2020-12-19 12:16:15,371 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939797]的钱包和扩展表
[2020-12-19 12:16:15,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939797]的扩展表
[2020-12-19 12:16:15,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939797]审核状态True
[2020-12-19 12:16:15,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939797]的钱包
[2020-12-19 14:15:01,431 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939800]的钱包和扩展表
[2020-12-19 14:15:02,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939800]的扩展表
[2020-12-19 14:15:02,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939800]审核状态True
[2020-12-19 14:15:02,150 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939800]的钱包
[2020-12-19 16:12:24,517 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939801]的钱包和扩展表
[2020-12-19 16:12:24,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939801]的扩展表
[2020-12-19 16:12:24,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939801]审核状态True
[2020-12-19 16:12:24,642 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939801]的钱包
[2020-12-19 16:12:24,804 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939802]的钱包和扩展表
[2020-12-19 16:12:25,158 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939802]的扩展表
[2020-12-19 16:12:25,158 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939802]审核状态True
[2020-12-19 16:12:25,252 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939802]的钱包
[2020-12-19 18:41:14,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939805]的钱包和扩展表
[2020-12-19 18:41:14,489 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939805]的扩展表
[2020-12-19 18:41:14,489 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939805]审核状态True
[2020-12-19 18:41:14,505 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939805]的钱包
[2020-12-19 18:49:16,346 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939806]的钱包和扩展表
[2020-12-19 18:49:16,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939806]的扩展表
[2020-12-19 18:49:16,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939806]审核状态True
[2020-12-19 18:49:16,924 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939806]的钱包
[2020-12-19 19:02:40,420 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939807]的钱包和扩展表
[2020-12-19 19:02:40,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939807]的扩展表
[2020-12-19 19:02:40,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939807]审核状态True
[2020-12-19 19:02:40,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939807]的钱包
[2020-12-19 20:09:08,617 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939808]的钱包和扩展表
[2020-12-19 20:09:08,679 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939808]的扩展表
[2020-12-19 20:09:08,679 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939808]审核状态True
[2020-12-19 20:09:08,679 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939808]的钱包
[2020-12-19 20:09:20,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939809]的钱包和扩展表
[2020-12-19 20:09:20,945 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939809]的扩展表
[2020-12-19 20:09:20,945 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939809]审核状态True
[2020-12-19 20:09:20,945 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939809]的钱包
[2020-12-19 20:09:51,335 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939809]的钱包和扩展表
[2020-12-19 23:48:02,058 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:48:02,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939817]的扩展表
[2020-12-19 23:48:02,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939817]审核状态True
[2020-12-19 23:48:02,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939817]的钱包
[2020-12-19 23:48:17,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3938200]的钱包和扩展表
[2020-12-19 23:50:05,308 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:13,572 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:13,713 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:13,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:14,541 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:22,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:22,541 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:28,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:29,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:29,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:44,150 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:44,229 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:44,291 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:44,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:44,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:45,385 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:50:45,619 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:51:15,947 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:51:16,010 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:51:16,338 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:52:14,244 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939818]的钱包和扩展表
[2020-12-19 23:52:14,306 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939819]的钱包和扩展表
[2020-12-19 23:52:14,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939819]的扩展表
[2020-12-19 23:52:14,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939818]的扩展表
[2020-12-19 23:52:14,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939818]审核状态True
[2020-12-19 23:52:14,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939819]审核状态True
[2020-12-19 23:52:14,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939819]的钱包
[2020-12-19 23:52:14,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939818]的钱包
[2020-12-19 23:52:58,947 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:52:59,165 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:06,259 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:06,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:10,290 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:10,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:14,618 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:14,821 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:18,321 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:18,540 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:22,056 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:22,259 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:28,898 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:29,165 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:35,290 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:35,509 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:42,712 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:42,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:47,040 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
[2020-12-19 23:53:47,243 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939817]的钱包和扩展表
