﻿[2021-01-09 12:38:25,033 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940126]的扩展表
[2021-01-09 12:38:25,033 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940126]审核状态True
[2021-01-09 12:38:25,033 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940126]的钱包
[2021-01-09 16:24:05,112 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940128]的钱包和扩展表
[2021-01-09 16:24:05,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940128]的扩展表
[2021-01-09 16:24:05,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940128]审核状态True
[2021-01-09 16:24:05,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940128]的钱包
[2021-01-09 16:59:44,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3940130]的钱包和扩展表
[2021-01-09 16:59:44,485 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940130]的扩展表
[2021-01-09 16:59:44,486 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3940130]审核状态True
[2021-01-09 16:59:44,491 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3940130]的钱包
