﻿[2020-12-01 00:00:02,191 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 00:00:02,441 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 00:00:02,707 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 00:00:02,968 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 00:00:03,238 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 00:00:03,520 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 00:00:03,816 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 00:00:04,098 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 00:00:04,348 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 00:00:04,598 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 00:00:04,848 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 00:00:05,113 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 00:10:01,532 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 00:10:01,782 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 00:10:02,032 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 00:10:02,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 00:10:02,548 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 00:10:02,798 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 00:10:03,063 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 00:10:03,313 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 00:10:03,563 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 00:10:03,813 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 00:10:04,079 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 00:10:04,344 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 00:20:01,716 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 00:20:01,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 00:20:02,232 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 00:20:02,482 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 00:20:02,732 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 00:20:02,998 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 00:20:03,576 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 00:20:04,138 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 00:20:04,404 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 00:20:04,654 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 00:20:04,904 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 00:20:05,154 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 00:30:01,619 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 00:30:01,869 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 00:30:02,119 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 00:30:02,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 00:30:02,635 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 00:30:02,885 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 00:30:03,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 00:30:03,401 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 00:30:03,651 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 00:30:03,901 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 00:30:04,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 00:30:04,401 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 00:40:01,772 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 00:40:02,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 00:40:02,288 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 00:40:02,538 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 00:40:02,788 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 00:40:03,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 00:40:03,288 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 00:40:03,538 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 00:40:03,788 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 00:40:04,038 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 00:40:04,288 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 00:40:04,538 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 00:50:01,930 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 00:50:02,196 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 00:50:02,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 00:50:02,696 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 00:50:02,955 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 00:50:03,196 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 00:50:03,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 00:50:03,696 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 00:50:03,952 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 00:50:04,196 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 00:50:04,446 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 00:50:04,696 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 01:00:02,106 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 01:00:02,356 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 01:00:02,606 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 01:00:02,856 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 01:00:03,106 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 01:00:03,372 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 01:00:03,622 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 01:00:03,872 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 01:00:04,122 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 01:00:04,372 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 01:00:04,622 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 01:00:04,872 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 01:10:01,283 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 01:10:01,548 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 01:10:01,798 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 01:10:02,048 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 01:10:02,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 01:10:02,564 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 01:10:02,814 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 01:10:03,095 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 01:10:03,361 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 01:10:03,626 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 01:10:03,908 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 01:10:04,173 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 01:20:01,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 01:20:01,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 01:20:02,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 01:20:02,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 01:20:02,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 01:20:02,834 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 01:20:03,084 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 01:20:03,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 01:20:03,600 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 01:20:03,850 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 01:20:04,100 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 01:20:04,350 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 01:30:02,667 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 01:30:03,104 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 01:30:03,354 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 01:30:03,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 01:30:03,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 01:30:04,088 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 01:30:04,338 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 01:30:04,588 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 01:30:04,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 01:30:05,104 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 01:30:05,354 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 01:30:05,604 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 01:40:01,984 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 01:40:02,234 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 01:40:02,483 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 01:40:02,749 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 01:40:02,999 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 01:40:03,249 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 01:40:03,499 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 01:40:03,749 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 01:40:03,999 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 01:40:04,249 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 01:40:04,515 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 01:40:04,765 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 01:50:02,155 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 01:50:02,405 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 01:50:02,655 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 01:50:02,921 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 01:50:03,171 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 01:50:03,421 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 01:50:03,671 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 01:50:03,921 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 01:50:04,186 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 01:50:04,436 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 01:50:04,686 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 01:50:04,936 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 02:00:01,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 02:00:01,590 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 02:00:01,855 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 02:00:02,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 02:00:02,355 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 02:00:02,636 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 02:00:02,902 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 02:00:03,152 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 02:00:03,402 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 02:00:03,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 02:00:04,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 02:00:04,824 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 02:10:01,899 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 02:10:02,149 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 02:10:02,399 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 02:10:02,649 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 02:10:02,899 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 02:10:03,149 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 02:10:03,415 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 02:10:03,665 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 02:10:03,915 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 02:10:04,165 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 02:10:04,399 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 02:10:04,649 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 02:20:01,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 02:20:01,849 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 02:20:02,130 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 02:20:02,396 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 02:20:02,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 02:20:02,944 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 02:20:03,193 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937224]审核状态True
[2020-12-01 02:20:03,443 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937235]审核状态True
[2020-12-01 02:20:03,693 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937436]审核状态True
[2020-12-01 02:20:03,958 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
[2020-12-01 02:20:04,224 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938345]审核状态True
[2020-12-01 02:20:04,474 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938439]审核状态True
[2020-12-01 02:30:02,189 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936404]审核状态True
[2020-12-01 02:30:02,439 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 02:30:02,689 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937263]审核状态True
[2020-12-01 02:30:02,939 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937287]审核状态True
[2020-12-01 02:30:03,189 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937507]审核状态True
[2020-12-01 02:30:03,455 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938440]审核状态True
[2020-12-01 02:30:03,705 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938924]审核状态True
[2020-12-01 02:30:03,986 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937225]审核状态True
[2020-12-01 02:30:04,268 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937234]审核状态True
[2020-12-01 02:30:04,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937435]审核状态True
[2020-12-01 02:30:04,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938344]审核状态True
[2020-12-01 02:30:05,080 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938678]审核状态True
[2020-12-01 02:40:01,468 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937261]审核状态True
[2020-12-01 02:40:01,718 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937262]审核状态True
[2020-12-01 02:40:01,968 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937288]审核状态True
[2020-12-01 02:40:02,233 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3937506]审核状态True
[2020-12-01 02:40:02,483 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938677]审核状态True
[2020-12-01 02:40:02,733 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3938925]审核状态True
[2020-12-01 02:40:02,983 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939153]审核状态True
