﻿[2020-05-27 18:18:44,700 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 18:24:55,335 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 18:27:22,753 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 18:27:50,825 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 18:28:21,360 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 18:28:30,331 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 18:29:32,426 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 18:30:59,618 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 18:32:13,544 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 18:34:37,695 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 18:36:41,236 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
[2020-05-27 19:07:01,671 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfyuntai.cn/nv/v1/api/User.json?action=UpdateUserLnglat
