﻿[2019-12-11 09:15:28,015 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936147]审核状态True
[2019-12-11 09:15:28,024 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936147]的钱包
[2019-12-11 09:15:57,763 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936147]审核状态True
[2019-12-11 09:41:21,103 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934405]审核状态True
[2019-12-11 09:53:08,766 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934405]审核状态True
[2019-12-11 11:31:54,748 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934405]审核状态True
[2019-12-11 11:32:31,684 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936079]审核状态True
[2019-12-11 13:29:07,178 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936148]的扩展表
[2019-12-11 13:29:07,178 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936148]审核状态True
[2019-12-11 13:29:07,187 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936148]的钱包
[2019-12-11 15:47:35,501 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936149]的扩展表
[2019-12-11 15:47:35,516 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936149]审核状态True
[2019-12-11 15:47:35,523 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936149]的钱包
[2019-12-11 22:55:59,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936151]的扩展表
[2019-12-11 22:55:59,982 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936151]审核状态True
[2019-12-11 22:55:59,993 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936151]的钱包
[2019-12-11 22:56:24,504 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936152]的扩展表
[2019-12-11 22:56:24,504 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936152]审核状态True
[2019-12-11 22:56:24,509 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936152]的钱包
