﻿[2019-10-17 09:03:50,860 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933332]审核状态True
[2019-10-17 09:08:39,531 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-10-17 10:42:11,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933341]审核状态True
[2019-10-17 10:46:49,685 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933338]审核状态True
[2019-10-17 11:48:50,812 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933337]审核状态True
[2019-10-17 13:49:13,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933341]审核状态True
[2019-10-17 13:50:31,256 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933341]审核状态True
[2019-10-17 14:43:45,795 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933334]审核状态True
[2019-10-17 16:01:19,211 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[521979]审核状态False
[2019-10-17 17:12:47,050 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933332]审核状态True
[2019-10-17 18:09:13,445 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
