﻿[2020-12-03 10:17:27,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939489]的扩展表
[2020-12-03 10:17:27,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939489]审核状态True
[2020-12-03 10:17:27,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939489]的钱包
[2020-12-03 10:22:41,097 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939492]的钱包和扩展表
[2020-12-03 10:22:41,159 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939492]的扩展表
[2020-12-03 10:22:41,159 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939492]审核状态True
[2020-12-03 10:22:41,175 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939492]的钱包
[2020-12-03 11:33:49,556 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939496]的钱包和扩展表
[2020-12-03 11:33:49,869 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939496]的扩展表
[2020-12-03 11:33:49,869 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939496]审核状态True
[2020-12-03 11:33:49,884 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939496]的钱包
[2020-12-03 12:00:42,052 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939497]的钱包和扩展表
[2020-12-03 12:00:42,115 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939497]的扩展表
[2020-12-03 12:00:42,115 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939497]审核状态True
[2020-12-03 12:00:42,115 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939497]的钱包
[2020-12-03 12:01:48,334 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939498]的钱包和扩展表
[2020-12-03 12:01:48,397 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939498]的扩展表
[2020-12-03 12:01:48,397 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939498]审核状态True
[2020-12-03 12:01:48,397 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939498]的钱包
[2020-12-03 14:34:39,504 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939499]的钱包和扩展表
[2020-12-03 14:34:39,582 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939499]的扩展表
[2020-12-03 14:34:39,582 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939499]审核状态True
[2020-12-03 14:34:39,598 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939499]的钱包
