﻿[2019-09-12 11:08:25,500 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 12:37:56,160 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 12:37:57,984 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 12:37:58,297 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 12:37:58,406 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 12:40:33,743 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 12:42:13,095 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 12:42:23,209 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 12:42:23,554 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 12:42:23,881 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 12:42:24,100 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 13:33:35,520 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 13:33:38,843 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 14:04:32,271 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 14:54:12,187 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 15:02:25,589 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 15:51:46,068 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 16:23:19,471 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 16:42:15,306 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 16:42:17,359 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 16:42:19,006 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 16:42:19,517 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 18:09:20,125 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Message.json?action=FavoritPostUpdatedNotice
[2019-09-12 18:23:14,755 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 18:28:08,598 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 18:30:06,882 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 18:30:08,674 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 18:30:08,843 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 18:30:11,363 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 18:30:22,562 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
[2019-09-12 18:55:15,294 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfyuntai.cn/nv/v1/api/Live.json?action=AddLiveSetting
