﻿[2021-01-19 00:00:01,579 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 01:00:01,729 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 02:00:01,728 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 03:00:01,746 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 04:00:01,695 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 05:00:01,850 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 06:00:01,643 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 07:00:02,155 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 07:38:48,342 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939980
[2021-01-19 07:45:15,186 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939980
[2021-01-19 08:00:01,077 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 09:00:01,218 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 09:06:38,578 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940177
[2021-01-19 10:00:01,053 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 10:01:40,662 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938151
[2021-01-19 10:38:54,102 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939443
[2021-01-19 11:00:01,595 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 11:37:34,182 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940192
[2021-01-19 11:37:56,874 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940192
[2021-01-19 11:38:16,183 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940192
[2021-01-19 12:00:01,053 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 13:00:01,165 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 13:39:53,022 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940193
[2021-01-19 13:48:16,666 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940193
[2021-01-19 13:48:40,526 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940193
[2021-01-19 13:49:12,848 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940193
[2021-01-19 13:50:03,511 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940193
[2021-01-19 14:00:01,849 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 14:48:40,457 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940192
[2021-01-19 14:59:00,439 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939942
[2021-01-19 15:00:01,766 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 16:00:04,025 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 17:00:01,429 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 17:41:43,432 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2021-01-19 18:00:03,545 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 18:39:04,531 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940194
[2021-01-19 18:39:25,687 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940194
[2021-01-19 18:41:45,595 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940194
[2021-01-19 18:41:49,532 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940194
[2021-01-19 18:41:50,298 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940194
[2021-01-19 18:41:50,938 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940194
[2021-01-19 18:41:51,157 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940194
[2021-01-19 18:59:25,258 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938971
[2021-01-19 19:00:01,446 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 19:56:16,647 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938239
[2021-01-19 19:56:32,210 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938239
[2021-01-19 20:00:01,083 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 21:00:01,910 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 21:17:48,338 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938239
[2021-01-19 22:00:01,059 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 22:11:00,812 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940176
[2021-01-19 22:15:11,570 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCPM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2021-01-19 22:16:31,726 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940176
[2021-01-19 22:17:20,085 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCPM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2021-01-19 23:00:02,164 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-19 23:21:37,502 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDCM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2021-01-19 23:22:12,596 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDCM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2021-01-19 23:22:28,222 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940176
[2021-01-19 23:23:17,519 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940176
[2021-01-19 23:23:19,347 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940176
[2021-01-19 23:23:24,925 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940176
[2021-01-19 23:34:38,116 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940193
[2021-01-19 23:34:46,617 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940193
