﻿[2020-12-05 15:07:43,824 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939539]的钱包和扩展表
[2020-12-05 15:07:43,918 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939540]的钱包和扩展表
[2020-12-05 15:07:44,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939539]的扩展表
[2020-12-05 15:07:44,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939539]审核状态True
[2020-12-05 15:07:44,246 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939539]的钱包
[2020-12-05 15:07:44,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939540]的扩展表
[2020-12-05 15:07:44,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939540]审核状态True
[2020-12-05 15:07:44,675 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939540]的钱包
[2020-12-05 15:19:40,028 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939542]的钱包和扩展表
[2020-12-05 15:19:40,091 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939542]的扩展表
[2020-12-05 15:19:40,091 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939542]审核状态True
[2020-12-05 15:19:40,106 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939542]的钱包
[2020-12-05 15:20:11,560 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939542]的钱包和扩展表
[2020-12-05 15:51:18,917 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939545]的钱包和扩展表
[2020-12-05 15:51:19,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939545]的扩展表
[2020-12-05 15:51:19,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939545]审核状态True
[2020-12-05 15:51:19,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939545]的钱包
[2020-12-05 21:07:14,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939551]的钱包和扩展表
[2020-12-05 21:07:14,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939551]的扩展表
[2020-12-05 21:07:14,882 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939551]审核状态True
[2020-12-05 21:07:14,914 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939551]的钱包
[2020-12-05 21:57:10,049 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939552]的钱包和扩展表
[2020-12-05 21:57:10,330 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939552]的扩展表
[2020-12-05 21:57:10,330 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939552]审核状态True
[2020-12-05 21:57:10,330 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939552]的钱包
[2020-12-05 21:57:38,236 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939552]的钱包和扩展表
[2020-12-05 21:57:39,595 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[263085]的钱包和扩展表
[2020-12-05 21:57:39,767 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[263085]的钱包
[2020-12-05 22:17:12,645 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939553]的钱包和扩展表
[2020-12-05 22:17:13,129 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939553]的扩展表
[2020-12-05 22:17:13,129 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939553]审核状态True
[2020-12-05 22:17:13,524 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939553]的钱包
