﻿[2019-08-23 00:00:02,580 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:00:02,599 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:03:02,113 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:03:02,130 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:06:02,256 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:06:02,271 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:09:02,167 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:09:02,183 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:12:02,204 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:12:02,220 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:15:02,119 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:15:02,135 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:18:02,446 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:18:02,462 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:21:02,629 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-08-23 00:21:02,651 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-08-23 00:24:02,152 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
