﻿[2019-09-27 09:00:09,233 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933332]审核状态True
[2019-09-27 10:07:34,947 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933332]审核状态True
[2019-09-27 10:56:10,382 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933338]审核状态True
[2019-09-27 11:01:40,581 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933341]审核状态True
[2019-09-27 15:36:27,274 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-27 15:39:09,202 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933334]审核状态True
[2019-09-27 15:56:46,365 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-27 16:34:53,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933332]审核状态True
[2019-09-27 17:41:04,351 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933338]审核状态True
[2019-09-27 17:59:33,344 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
