﻿[2019-09-16 09:41:22,501 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933338]审核状态True
[2019-09-16 09:42:10,033 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933341]审核状态True
[2019-09-16 10:29:27,612 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933337]审核状态True
[2019-09-16 10:31:07,677 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933337]审核状态True
[2019-09-16 10:52:07,018 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-16 14:44:48,133 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933337]审核状态True
[2019-09-16 14:45:03,932 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-16 15:20:01,337 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[522344]审核状态True
[2019-09-16 15:34:04,955 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933332]审核状态True
[2019-09-16 15:46:58,314 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[521979]审核状态False
[2019-09-16 16:13:57,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-16 16:37:22,053 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-16 16:52:52,438 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933334]审核状态True
[2019-09-16 16:52:54,066 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933332]审核状态True
[2019-09-16 16:59:57,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933338]审核状态True
[2019-09-16 17:02:48,054 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3933356]的扩展表
[2019-09-16 17:02:48,057 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933356]审核状态True
[2019-09-16 17:02:48,061 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3933356]的钱包
[2019-09-16 17:16:58,868 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933338]审核状态True
[2019-09-16 17:25:57,559 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933341]审核状态True
[2019-09-16 17:49:17,555 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-16 17:57:35,641 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[522344]审核状态True
[2019-09-16 17:59:28,542 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933337]审核状态True
[2019-09-16 18:03:04,195 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-16 18:08:38,678 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[521979]审核状态False
[2019-09-16 18:10:18,871 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[521979]审核状态False
[2019-09-16 18:17:15,665 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933337]审核状态True
[2019-09-16 18:25:12,548 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3933357]的扩展表
[2019-09-16 18:25:12,553 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933357]审核状态True
[2019-09-16 18:25:12,557 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3933357]的钱包
[2019-09-16 18:25:38,487 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3933358]的扩展表
[2019-09-16 18:25:38,490 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933358]审核状态True
[2019-09-16 18:25:38,494 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3933358]的钱包
[2019-09-16 18:26:10,816 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3933359]的扩展表
[2019-09-16 18:26:10,820 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933359]审核状态True
[2019-09-16 18:26:10,824 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3933359]的钱包
[2019-09-16 18:44:33,491 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933259]审核状态True
[2019-09-16 18:45:34,593 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933357]审核状态True
[2019-09-16 18:47:32,403 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933357]审核状态True
[2019-09-16 18:49:30,369 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933357]审核状态True
[2019-09-16 18:51:54,256 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933347]审核状态True
[2019-09-16 18:54:14,657 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933358]审核状态True
[2019-09-16 18:56:44,405 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933347]审核状态True
[2019-09-16 18:59:06,357 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[521979]审核状态False
[2019-09-16 19:54:36,796 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3933359]审核状态True
