﻿[2020-12-21 15:53:35,298 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939846]的扩展表
[2020-12-21 15:53:35,314 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939846]审核状态True
[2020-12-21 15:53:35,314 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939846]的钱包
[2020-12-21 15:56:58,125 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939847]的钱包和扩展表
[2020-12-21 15:56:58,407 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939847]的扩展表
[2020-12-21 15:56:58,407 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939847]审核状态True
[2020-12-21 15:56:58,422 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939847]的钱包
[2020-12-21 16:40:40,517 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939849]的钱包和扩展表
[2020-12-21 16:40:40,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939849]的扩展表
[2020-12-21 16:40:40,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939849]审核状态True
[2020-12-21 16:40:40,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939849]的钱包
