﻿[2020-09-11 00:05:51,024 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDEM30&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-09-11 00:07:55,603 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDEM30&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-09-11 00:07:59,098 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDEM30&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-09-11 00:08:02,629 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDEM30&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-09-11 00:08:06,143 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDEM30&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-09-11 00:08:09,663 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDEM30&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-09-11 00:08:20,770 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDEM30&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-09-11 19:35:47,056 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-09-11 19:35:50,122 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-09-11 19:39:04,006 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936848&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-09-11 19:39:04,059 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:38:47
[2020-09-11 19:39:28,710 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:39:28
[2020-09-11 19:39:33,913 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:38:47
[2020-09-11 19:39:40,953 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:39:28
[2020-09-11 19:40:03,053 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:39:40
[2020-09-11 19:40:03,991 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:39:34
[2020-09-11 19:40:07,424 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:02
[2020-09-11 19:40:10,249 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:07
[2020-09-11 19:40:33,989 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:41:03,965 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:42:26,274 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:42:58,017 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:43:36,087 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:44:06,038 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:44:35,998 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:45:06,008 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:46:59,809 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:48:00,176 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:48:20,455 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:52:17,702 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:52:51,213 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:53:33,003 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:54:03,935 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:54:32,889 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:55:04,070 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:55:34,238 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:56:11,078 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:57:03,194 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:57:33,490 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:58:03,177 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:58:33,162 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:59:03,623 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 19:59:33,657 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:00:12,761 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:00:42,350 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:01:12,351 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:01:42,380 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:02:12,352 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:02:42,520 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:03:14,413 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:03:44,390 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:04:14,391 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:04:44,381 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:05:14,391 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:05:54,414 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:06:24,409 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:07:01,861 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:07:32,440 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:03
[2020-09-11 20:07:47,168 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PCAM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936848&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-09-11 19:40:10
