﻿[2021-01-11 00:00:02,479 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 00:23:43,394 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938151
[2021-01-11 00:24:04,270 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938151
[2021-01-11 01:00:02,410 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 01:15:54,808 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937358
[2021-01-11 02:00:01,065 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 03:00:02,117 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 04:00:01,847 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 04:34:37,180 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v3/OpenIM.json?app_version=3.0.6&channelId=dfhonxm_apk.hiapk&app_innerVersion=20160929&userId=354926050849775&action=AddUserToOpenIM&channel_id=dfhonxm_apk.hiapk&app_mac=354926050849775&app_terminal=android
[2021-01-11 05:00:01,628 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 06:00:00,979 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 07:00:01,338 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 08:00:03,236 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 08:07:36,292 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940109
[2021-01-11 08:29:34,730 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940141
[2021-01-11 08:52:15,761 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937184
[2021-01-11 09:00:00,896 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 09:12:47,762 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=124365
[2021-01-11 09:26:00,174 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3936992
[2021-01-11 09:28:25,126 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940052
[2021-01-11 10:00:01,615 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 10:26:20,084 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939942
[2021-01-11 10:27:06,242 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=156817
[2021-01-11 10:31:41,447 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939939
[2021-01-11 11:00:04,558 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 11:17:34,293 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940090
[2021-01-11 12:00:00,967 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 12:11:11,670 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940110
[2021-01-11 13:00:01,943 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 13:14:25,979 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940144
[2021-01-11 13:54:58,176 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938338
[2021-01-11 14:00:01,462 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 14:04:31,215 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940123
[2021-01-11 15:00:00,949 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 15:03:30,465 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3936949
[2021-01-11 15:15:40,856 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940094
[2021-01-11 16:00:04,353 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 16:21:06,815 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940075
[2021-01-11 16:21:18,127 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940075
[2021-01-11 16:24:47,879 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=V1955A&app_mac=0000000000000000&app_basePakage=dfhontt&app_version=5.0.0&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhontt_vivo&channelId=dfhontt_vivo&app_innerVersion=20171010
[2021-01-11 16:25:30,348 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=V1955A&app_mac=0000000000000000&app_basePakage=dfhontt&app_version=5.0.0&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhontt_vivo&channelId=dfhontt_vivo&app_innerVersion=20171010
[2021-01-11 16:47:07,311 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=V1955A&app_mac=0000000000000000&app_basePakage=dfhontt&app_version=5.0.0&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhontt_vivo&channelId=dfhontt_vivo&app_innerVersion=20171010
[2021-01-11 17:00:01,486 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 17:41:57,660 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3938421
[2021-01-11 17:59:58,387 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939600
[2021-01-11 18:00:01,826 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 18:01:01,918 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940155
[2021-01-11 18:01:06,308 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940155
[2021-01-11 18:02:04,401 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940155
[2021-01-11 18:03:04,307 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940102
[2021-01-11 18:03:20,463 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940155
[2021-01-11 18:09:12,380 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940155
[2021-01-11 18:16:45,270 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940052
[2021-01-11 18:21:23,881 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940121
[2021-01-11 19:00:02,882 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 19:03:47,228 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940109
[2021-01-11 20:00:00,956 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 20:31:38,317 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940156
[2021-01-11 20:31:43,278 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940156
[2021-01-11 20:32:31,224 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940156
[2021-01-11 21:00:00,986 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 21:53:08,335 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940158
[2021-01-11 21:53:40,991 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940158
[2021-01-11 21:56:02,537 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940158
[2021-01-11 21:56:52,959 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940158
[2021-01-11 21:58:24,005 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940142
[2021-01-11 22:00:01,708 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 22:06:59,831 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939083
[2021-01-11 22:07:38,018 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939083
[2021-01-11 23:00:00,926 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v6/Order.json?action=UpdateExpireOrder
[2021-01-11 23:16:16,215 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940159
[2021-01-11 23:16:43,418 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940159
[2021-01-11 23:17:14,137 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940159
[2021-01-11 23:17:16,449 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940159
[2021-01-11 23:18:26,622 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940159
[2021-01-11 23:19:24,622 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3937810
[2021-01-11 23:37:02,317 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3940098
[2021-01-11 23:53:27,866 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCKM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936377&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2021-01-11 23:53:28,726 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCKM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936377&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-03-01 20:41:31
[2021-01-11 23:54:01,382 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCKM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936377&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2021-01-11 23:55:26
[2021-01-11 23:54:31,335 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCKM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936377&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2021-01-11 23:55:26
[2021-01-11 23:54:56,678 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCKM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936377&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2021-01-11 23:55:26
[2021-01-11 23:56:46,771 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v6/Mall.json?action=MyAddressList&MyUserId=3939894
[2021-01-11 23:57:35,974 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCKM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936377&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2021-01-11 23:55:26
[2021-01-11 23:58:35,943 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCKM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936377&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2021-01-11 23:55:26
[2021-01-11 23:59:05,739 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PCKM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936377&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2021-01-11 23:55:26
