﻿[2019-08-17 10:41:03,939 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931433]审核状态True
[2019-08-17 10:56:24,204 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931520]审核状态True
[2019-08-17 11:35:15,403 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931507]审核状态True
[2019-08-17 11:56:39,430 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931507]审核状态True
[2019-08-17 15:36:28,138 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931433]审核状态True
[2019-08-17 15:38:41,624 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931362]审核状态True
[2019-08-17 16:12:28,525 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3931536]的扩展表
[2019-08-17 16:12:28,541 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931536]审核状态True
[2019-08-17 16:12:28,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3931536]的钱包
[2019-08-17 16:28:38,529 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931363]审核状态True
[2019-08-17 16:55:43,653 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931362]审核状态True
[2019-08-17 16:56:31,093 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931363]审核状态True
[2019-08-17 17:13:31,837 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931349]审核状态True
[2019-08-17 17:13:55,408 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931329]审核状态True
[2019-08-17 17:18:40,368 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3931370]审核状态True
