﻿[2021-01-15 00:00:02,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472384]的钱包和扩展表
[2021-01-15 00:00:02,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472384]的扩展表
[2021-01-15 00:00:02,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472384]审核状态True
[2021-01-15 00:00:02,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472384]的钱包
[2021-01-15 00:00:02,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472385]的钱包和扩展表
[2021-01-15 00:00:02,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472385]的扩展表
[2021-01-15 00:00:02,854 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472385]审核状态True
[2021-01-15 00:00:02,855 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472385]的钱包
[2021-01-15 00:00:02,862 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472386]的钱包和扩展表
[2021-01-15 00:00:02,956 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472386]的扩展表
[2021-01-15 00:00:02,956 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472386]审核状态True
[2021-01-15 00:00:02,956 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472386]的钱包
[2021-01-15 00:00:02,971 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472391]的钱包和扩展表
[2021-01-15 00:00:03,066 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472391]的扩展表
[2021-01-15 00:00:03,066 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472391]审核状态True
[2021-01-15 00:00:03,081 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472391]的钱包
[2021-01-15 00:00:03,081 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473005]的钱包和扩展表
[2021-01-15 00:00:03,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473005]的扩展表
[2021-01-15 00:00:03,190 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473005]审核状态True
[2021-01-15 00:00:03,190 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473005]的钱包
[2021-01-15 00:00:03,190 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473006]的钱包和扩展表
[2021-01-15 00:00:03,409 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473006]的钱包
[2021-01-15 00:00:03,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473007]的钱包和扩展表
[2021-01-15 00:00:03,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473007]的扩展表
[2021-01-15 00:00:03,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473007]审核状态True
[2021-01-15 00:00:03,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473007]的钱包
[2021-01-15 00:00:03,534 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473008]的钱包和扩展表
[2021-01-15 00:00:03,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473008]的扩展表
[2021-01-15 00:00:03,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473008]审核状态True
[2021-01-15 00:00:03,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473008]的钱包
[2021-01-15 00:00:03,643 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473013]的钱包和扩展表
[2021-01-15 00:00:03,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473013]的扩展表
[2021-01-15 00:00:03,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473013]审核状态True
[2021-01-15 00:00:03,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473013]的钱包
[2021-01-15 00:00:03,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473014]的钱包和扩展表
[2021-01-15 00:00:03,971 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473014]的钱包
[2021-01-15 00:00:03,987 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473015]的钱包和扩展表
[2021-01-15 00:00:04,190 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473015]的钱包
[2021-01-15 00:00:04,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473016]的钱包和扩展表
[2021-01-15 00:00:04,299 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473016]的扩展表
[2021-01-15 00:00:04,299 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473016]审核状态True
[2021-01-15 00:00:04,299 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473016]的钱包
[2021-01-15 00:00:04,315 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473017]的钱包和扩展表
[2021-01-15 00:00:04,409 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473017]的扩展表
[2021-01-15 00:00:04,409 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473017]审核状态True
[2021-01-15 00:00:04,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473017]的钱包
[2021-01-15 00:00:04,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473022]的钱包和扩展表
[2021-01-15 00:00:04,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473022]的扩展表
[2021-01-15 00:00:04,518 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473022]审核状态True
[2021-01-15 00:00:04,534 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473022]的钱包
[2021-01-15 00:00:04,534 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473023]的钱包和扩展表
[2021-01-15 00:00:04,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473023]的扩展表
[2021-01-15 00:00:04,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473023]审核状态True
[2021-01-15 00:00:04,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473023]的钱包
[2021-01-15 00:00:04,643 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473024]的钱包和扩展表
[2021-01-15 00:00:04,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473024]的扩展表
[2021-01-15 00:00:04,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473024]审核状态True
[2021-01-15 00:00:04,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473024]的钱包
[2021-01-15 00:00:04,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473025]的钱包和扩展表
[2021-01-15 00:00:04,846 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473025]的扩展表
[2021-01-15 00:00:04,846 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473025]审核状态True
[2021-01-15 00:00:04,862 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473025]的钱包
[2021-01-15 00:00:04,862 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473030]的钱包和扩展表
[2021-01-15 00:00:04,956 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473030]的扩展表
[2021-01-15 00:00:04,956 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473030]审核状态True
[2021-01-15 00:00:04,971 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473030]的钱包
[2021-01-15 00:00:04,971 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473031]的钱包和扩展表
[2021-01-15 00:00:05,072 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473031]的扩展表
[2021-01-15 00:00:05,072 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473031]审核状态True
[2021-01-15 00:00:05,081 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473031]的钱包
[2021-01-15 00:00:05,081 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473032]的钱包和扩展表
[2021-01-15 00:00:05,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473032]的扩展表
[2021-01-15 00:00:05,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473032]审核状态True
[2021-01-15 00:00:05,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473032]的钱包
[2021-01-15 00:00:05,206 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473033]的钱包和扩展表
[2021-01-15 00:00:05,315 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473033]的扩展表
[2021-01-15 00:00:05,315 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473033]审核状态True
[2021-01-15 00:00:05,315 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473033]的钱包
[2021-01-15 00:00:05,315 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473039]的钱包和扩展表
[2021-01-15 00:00:05,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473039]的扩展表
[2021-01-15 00:00:05,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473039]审核状态True
[2021-01-15 00:00:05,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473039]的钱包
[2021-01-15 00:00:05,424 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473040]的钱包和扩展表
[2021-01-15 00:00:05,659 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473040]的钱包
[2021-01-15 00:00:05,659 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473041]的钱包和扩展表
[2021-01-15 00:00:05,768 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473041]的扩展表
[2021-01-15 00:00:05,768 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473041]审核状态True
[2021-01-15 00:00:05,768 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473041]的钱包
[2021-01-15 00:00:05,768 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473042]的钱包和扩展表
[2021-01-15 00:00:06,002 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473042]的钱包
[2021-01-15 00:00:06,002 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473047]的钱包和扩展表
[2021-01-15 00:00:06,112 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473047]的扩展表
[2021-01-15 00:00:06,112 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473047]审核状态True
[2021-01-15 00:00:06,112 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473047]的钱包
[2021-01-15 00:00:06,112 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473048]的钱包和扩展表
[2021-01-15 00:00:06,221 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473048]的扩展表
[2021-01-15 00:00:06,221 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473048]审核状态True
[2021-01-15 00:00:06,221 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473048]的钱包
[2021-01-15 00:00:06,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473049]的钱包和扩展表
[2021-01-15 00:00:06,346 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473049]的扩展表
[2021-01-15 00:00:06,346 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473049]审核状态True
[2021-01-15 00:00:06,346 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473049]的钱包
[2021-01-15 00:00:06,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473050]的钱包和扩展表
[2021-01-15 00:00:06,534 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473050]的扩展表
[2021-01-15 00:00:06,534 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473050]审核状态True
[2021-01-15 00:00:06,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473050]的钱包
[2021-01-15 00:00:06,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473055]的钱包和扩展表
[2021-01-15 00:00:06,659 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473055]的扩展表
[2021-01-15 00:00:06,659 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[473055]审核状态True
[2021-01-15 00:00:06,659 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473055]的钱包
[2021-01-15 00:00:06,659 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472392]的钱包和扩展表
[2021-01-15 00:00:06,768 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472392]的扩展表
[2021-01-15 00:00:06,768 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472392]审核状态True
[2021-01-15 00:00:06,768 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472392]的钱包
[2021-01-15 00:00:06,768 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472393]的钱包和扩展表
[2021-01-15 00:00:06,877 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472393]的扩展表
[2021-01-15 00:00:06,877 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472393]审核状态True
[2021-01-15 00:00:06,877 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472393]的钱包
[2021-01-15 00:00:06,877 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472394]的钱包和扩展表
[2021-01-15 00:00:06,987 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472394]的扩展表
[2021-01-15 00:00:06,987 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472394]审核状态True
[2021-01-15 00:00:06,987 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472394]的钱包
[2021-01-15 00:00:06,987 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472399]的钱包和扩展表
[2021-01-15 00:00:07,221 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472399]的钱包
[2021-01-15 00:00:07,237 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472400]的钱包和扩展表
[2021-01-15 00:00:07,456 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472400]的钱包
[2021-01-15 00:00:07,456 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473056]的钱包和扩展表
[2021-01-15 00:00:07,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473056]的钱包
[2021-01-15 00:00:07,690 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472401]的钱包和扩展表
[2021-01-15 00:00:07,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472401]的扩展表
[2021-01-15 00:00:07,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472401]审核状态True
[2021-01-15 00:00:07,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472401]的钱包
[2021-01-15 00:00:07,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473057]的钱包和扩展表
[2021-01-15 00:00:08,018 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473057]的钱包
[2021-01-15 00:00:08,034 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472402]的钱包和扩展表
[2021-01-15 00:00:08,252 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472402]的钱包
[2021-01-15 00:00:08,268 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473058]的钱包和扩展表
[2021-01-15 00:00:08,487 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473058]的钱包
[2021-01-15 00:00:08,502 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473064]的钱包和扩展表
[2021-01-15 00:00:08,721 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473064]的钱包
[2021-01-15 00:00:08,721 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472408]的钱包和扩展表
[2021-01-15 00:00:08,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472408]的扩展表
[2021-01-15 00:00:08,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472408]审核状态True
[2021-01-15 00:00:08,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472408]的钱包
[2021-01-15 00:00:08,846 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472409]的钱包和扩展表
[2021-01-15 00:00:08,946 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472409]的扩展表
[2021-01-15 00:00:08,946 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472409]审核状态True
[2021-01-15 00:00:08,946 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472409]的钱包
[2021-01-15 00:00:08,956 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473065]的钱包和扩展表
[2021-01-15 00:00:09,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473065]的钱包
[2021-01-15 00:00:09,174 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472410]的钱包和扩展表
[2021-01-15 00:00:09,409 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472410]的钱包
[2021-01-15 00:00:09,409 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473066]的钱包和扩展表
[2021-01-15 00:00:09,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473066]的钱包
[2021-01-15 00:00:09,643 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472411]的钱包和扩展表
[2021-01-15 00:00:09,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472411]的扩展表
[2021-01-15 00:00:09,737 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472411]审核状态True
[2021-01-15 00:00:09,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472411]的钱包
[2021-01-15 00:00:09,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[473067]的钱包和扩展表
[2021-01-15 00:00:09,971 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[473067]的钱包
[2021-01-15 00:00:09,987 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472416]的钱包和扩展表
[2021-01-15 00:00:10,080 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472416]的扩展表
[2021-01-15 00:00:10,080 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472416]审核状态True
[2021-01-15 00:00:10,096 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472416]的钱包
[2021-01-15 00:00:10,096 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[472417]的钱包和扩展表
[2021-01-15 00:00:10,190 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472417]的扩展表
[2021-01-15 00:00:10,190 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[472417]审核状态True
[2021-01-15 00:00:10,205 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[472417]的钱包
[2021-01-15 00:30:02,725 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475793]的钱包和扩展表
[2021-01-15 00:30:02,817 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475793]的扩展表
[2021-01-15 00:30:02,817 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475793]审核状态True
[2021-01-15 00:30:02,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475793]的钱包
[2021-01-15 00:30:02,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475794]的钱包和扩展表
[2021-01-15 00:30:02,927 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475794]的扩展表
[2021-01-15 00:30:02,927 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475794]审核状态True
[2021-01-15 00:30:02,942 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475794]的钱包
[2021-01-15 00:30:02,942 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475795]的钱包和扩展表
[2021-01-15 00:30:03,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475795]的扩展表
[2021-01-15 00:30:03,036 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475795]审核状态True
[2021-01-15 00:30:03,052 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475795]的钱包
[2021-01-15 00:30:03,052 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475800]的钱包和扩展表
[2021-01-15 00:30:03,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475800]的扩展表
[2021-01-15 00:30:03,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475800]审核状态True
[2021-01-15 00:30:03,161 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475800]的钱包
[2021-01-15 00:30:03,161 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475801]的钱包和扩展表
[2021-01-15 00:30:03,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475801]的扩展表
[2021-01-15 00:30:03,255 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475801]审核状态True
[2021-01-15 00:30:03,270 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475801]的钱包
[2021-01-15 00:30:03,270 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[475802]的钱包和扩展表
[2021-01-15 00:30:03,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475802]的扩展表
[2021-01-15 00:30:03,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[475802]审核状态True
[2021-01-15 00:30:03,380 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[475802]的钱包
