﻿[2019-11-10 08:44:33,462 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[503097]的扩展表
[2019-11-10 08:44:33,472 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[503097]审核状态True
[2019-11-10 08:44:33,483 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[503097]的钱包
[2019-11-10 09:47:17,175 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935269]的扩展表
[2019-11-10 09:47:17,177 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935269]审核状态True
[2019-11-10 09:47:17,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935269]的钱包
[2019-11-10 10:45:58,743 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935270]的扩展表
[2019-11-10 10:45:58,744 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935270]审核状态True
[2019-11-10 10:45:58,752 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935270]的钱包
[2019-11-10 10:58:52,139 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935271]的扩展表
[2019-11-10 10:58:52,139 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935271]审核状态True
[2019-11-10 10:58:52,146 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935271]的钱包
[2019-11-10 10:59:31,348 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935271]审核状态True
[2019-11-10 17:13:38,787 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935272]的扩展表
[2019-11-10 17:13:38,788 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935272]审核状态True
[2019-11-10 17:13:38,797 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935272]的钱包
[2019-11-10 23:56:00,703 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935273]的扩展表
[2019-11-10 23:56:00,705 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935273]审核状态True
[2019-11-10 23:56:00,716 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3935273]的钱包
