﻿[2020-04-01 15:43:31,784 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936488]审核状态True
[2020-04-01 15:43:31,792 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936488]的钱包
[2020-04-01 15:55:09,622 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936489]的扩展表
[2020-04-01 15:55:09,622 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936489]审核状态True
[2020-04-01 15:55:09,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936489]的钱包
[2020-04-01 16:43:45,479 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936490]的扩展表
[2020-04-01 16:43:45,480 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936490]审核状态True
[2020-04-01 16:43:45,486 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936490]的钱包
[2020-04-01 18:21:46,657 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936491]的扩展表
[2020-04-01 18:21:46,658 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936491]审核状态True
[2020-04-01 18:21:46,666 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936491]的钱包
