﻿[2020-04-13 08:19:51,939 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=MP1718&app_mac=868214032203091&app_version=4.5.0&app_terminal=android&action=AddUserToOpenIM&userId=868214032203091&channel_id=dfhonxm_baidu&channelId=dfhonxm_baidu&app_innerVersion=20170804
[2020-04-13 09:33:34,809 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/user.json?action=AddFaceScore&app_terminal=android&app_version=1
[2020-04-13 09:52:41,007 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/user.json?action=AddFaceScore&app_terminal=android&app_version=1
[2020-04-13 12:36:56,509 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 12:36:57,948 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 15:40:55,347 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 15:40:57,475 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 15:43:34,611 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 15:43:35,630 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 18:38:32,065 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCAT10&app_mac=865273048269036&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=865273048269036&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-04-13 18:49:20,598 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 18:49:22,897 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 19:40:33,656 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 19:40:38,325 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 19:43:47,460 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 19:43:47,498 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-04-13 22:23:54,889 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
