﻿[2019-12-12 02:01:45,430 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936153]审核状态True
[2019-12-12 02:01:45,440 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936153]的钱包
[2019-12-12 05:57:19,257 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936154]的扩展表
[2019-12-12 05:57:19,257 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936154]审核状态True
[2019-12-12 05:57:19,263 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936154]的钱包
[2019-12-12 09:08:28,922 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936156]的扩展表
[2019-12-12 09:08:28,922 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936156]审核状态True
[2019-12-12 09:08:28,930 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936156]的钱包
[2019-12-12 09:12:11,702 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936156]审核状态True
[2019-12-12 09:12:14,964 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936156]审核状态True
[2019-12-12 09:55:58,758 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936157]的扩展表
[2019-12-12 09:55:58,759 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936157]审核状态True
[2019-12-12 09:55:58,764 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936157]的钱包
[2019-12-12 10:08:08,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936158]的扩展表
[2019-12-12 10:08:08,973 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936158]审核状态True
[2019-12-12 10:08:08,981 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936158]的钱包
[2019-12-12 10:36:56,602 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936079]审核状态True
[2019-12-12 10:43:35,201 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936079]审核状态True
[2019-12-12 11:01:38,318 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936159]的扩展表
[2019-12-12 11:01:38,319 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936159]审核状态True
[2019-12-12 11:01:38,327 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936159]的钱包
[2019-12-12 17:46:38,095 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936161]的扩展表
[2019-12-12 17:46:38,097 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936161]审核状态True
[2019-12-12 17:46:38,103 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936161]的钱包
[2019-12-12 18:07:41,437 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936162]的扩展表
[2019-12-12 18:07:41,444 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936162]审核状态True
[2019-12-12 18:07:41,452 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936162]的钱包
