﻿[2021-01-05 00:00:03,277 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449005]的钱包和扩展表
[2021-01-05 00:00:03,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449005]的扩展表
[2021-01-05 00:00:03,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449005]审核状态True
[2021-01-05 00:00:03,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449005]的钱包
[2021-01-05 00:00:03,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449010]的钱包和扩展表
[2021-01-05 00:00:03,496 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449010]的扩展表
[2021-01-05 00:00:03,496 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449010]审核状态True
[2021-01-05 00:00:03,496 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449010]的钱包
[2021-01-05 00:00:03,496 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449011]的钱包和扩展表
[2021-01-05 00:00:03,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449011]的扩展表
[2021-01-05 00:00:03,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449011]审核状态True
[2021-01-05 00:00:03,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449011]的钱包
[2021-01-05 00:00:03,605 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449012]的钱包和扩展表
[2021-01-05 00:00:03,730 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449012]的扩展表
[2021-01-05 00:00:03,730 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449012]审核状态True
[2021-01-05 00:00:03,730 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449012]的钱包
[2021-01-05 00:00:03,754 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449013]的钱包和扩展表
[2021-01-05 00:00:03,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449013]的扩展表
[2021-01-05 00:00:03,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449013]审核状态True
[2021-01-05 00:00:03,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449013]的钱包
[2021-01-05 00:00:03,902 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449019]的钱包和扩展表
[2021-01-05 00:00:03,996 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449019]的扩展表
[2021-01-05 00:00:03,996 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449019]审核状态True
[2021-01-05 00:00:03,996 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449019]的钱包
[2021-01-05 00:00:04,011 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449020]的钱包和扩展表
[2021-01-05 00:00:04,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449020]的扩展表
[2021-01-05 00:00:04,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449020]审核状态True
[2021-01-05 00:00:04,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449020]的钱包
[2021-01-05 00:00:04,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449021]的钱包和扩展表
[2021-01-05 00:00:04,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449021]的扩展表
[2021-01-05 00:00:04,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449021]审核状态True
[2021-01-05 00:00:04,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449021]的钱包
[2021-01-05 00:00:04,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450109]的钱包和扩展表
[2021-01-05 00:00:04,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450109]的扩展表
[2021-01-05 00:00:04,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450109]审核状态True
[2021-01-05 00:00:04,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450109]的钱包
[2021-01-05 00:00:04,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450110]的钱包和扩展表
[2021-01-05 00:00:04,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450110]的扩展表
[2021-01-05 00:00:04,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450110]审核状态True
[2021-01-05 00:00:04,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450110]的钱包
[2021-01-05 00:00:04,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449022]的钱包和扩展表
[2021-01-05 00:00:04,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449022]的扩展表
[2021-01-05 00:00:04,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449022]审核状态True
[2021-01-05 00:00:04,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449022]的钱包
[2021-01-05 00:00:04,558 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449027]的钱包和扩展表
[2021-01-05 00:00:04,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449027]的扩展表
[2021-01-05 00:00:04,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449027]审核状态True
[2021-01-05 00:00:04,668 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449027]的钱包
[2021-01-05 00:00:04,668 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450111]的钱包和扩展表
[2021-01-05 00:00:04,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450111]的扩展表
[2021-01-05 00:00:04,780 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450111]审核状态True
[2021-01-05 00:00:04,785 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450111]的钱包
[2021-01-05 00:00:04,789 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449028]的钱包和扩展表
[2021-01-05 00:00:04,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449028]的扩展表
[2021-01-05 00:00:04,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449028]审核状态True
[2021-01-05 00:00:04,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449028]的钱包
[2021-01-05 00:00:04,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450112]的钱包和扩展表
[2021-01-05 00:00:04,996 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450112]的扩展表
[2021-01-05 00:00:04,996 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450112]审核状态True
[2021-01-05 00:00:04,996 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450112]的钱包
[2021-01-05 00:00:04,996 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450117]的钱包和扩展表
[2021-01-05 00:00:05,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450117]的扩展表
[2021-01-05 00:00:05,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450117]审核状态True
[2021-01-05 00:00:05,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450117]的钱包
[2021-01-05 00:00:05,105 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449029]的钱包和扩展表
[2021-01-05 00:00:05,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449029]的扩展表
[2021-01-05 00:00:05,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449029]审核状态True
[2021-01-05 00:00:05,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449029]的钱包
[2021-01-05 00:00:05,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450118]的钱包和扩展表
[2021-01-05 00:00:05,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450118]的扩展表
[2021-01-05 00:00:05,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450118]审核状态True
[2021-01-05 00:00:05,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450118]的钱包
[2021-01-05 00:00:05,324 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449030]的钱包和扩展表
[2021-01-05 00:00:05,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449030]的扩展表
[2021-01-05 00:00:05,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449030]审核状态True
[2021-01-05 00:00:05,433 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449030]的钱包
[2021-01-05 00:00:05,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450119]的钱包和扩展表
[2021-01-05 00:00:05,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450119]的扩展表
[2021-01-05 00:00:05,543 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450119]审核状态True
[2021-01-05 00:00:05,563 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450119]的钱包
[2021-01-05 00:00:05,568 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450120]的钱包和扩展表
[2021-01-05 00:00:05,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450120]的扩展表
[2021-01-05 00:00:05,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450120]审核状态True
[2021-01-05 00:00:05,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450120]的钱包
[2021-01-05 00:00:05,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449035]的钱包和扩展表
[2021-01-05 00:00:05,804 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449035]的扩展表
[2021-01-05 00:00:05,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449035]审核状态True
[2021-01-05 00:00:05,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449035]的钱包
[2021-01-05 00:00:05,814 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450121]的钱包和扩展表
[2021-01-05 00:00:05,902 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450121]的扩展表
[2021-01-05 00:00:05,902 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450121]审核状态True
[2021-01-05 00:00:05,918 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450121]的钱包
[2021-01-05 00:00:05,918 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449036]的钱包和扩展表
[2021-01-05 00:00:06,012 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449036]的扩展表
[2021-01-05 00:00:06,012 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449036]审核状态True
[2021-01-05 00:00:06,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449036]的钱包
[2021-01-05 00:00:06,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450126]的钱包和扩展表
[2021-01-05 00:00:06,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450126]的扩展表
[2021-01-05 00:00:06,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450126]审核状态True
[2021-01-05 00:00:06,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450126]的钱包
[2021-01-05 00:00:06,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449037]的钱包和扩展表
[2021-01-05 00:00:06,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449037]的扩展表
[2021-01-05 00:00:06,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449037]审核状态True
[2021-01-05 00:00:06,246 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449037]的钱包
[2021-01-05 00:00:06,246 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450127]的钱包和扩展表
[2021-01-05 00:00:06,355 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450127]的扩展表
[2021-01-05 00:00:06,355 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450127]审核状态True
[2021-01-05 00:00:06,355 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450127]的钱包
[2021-01-05 00:00:06,355 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449038]的钱包和扩展表
[2021-01-05 00:00:06,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449038]的扩展表
[2021-01-05 00:00:06,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449038]审核状态True
[2021-01-05 00:00:06,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449038]的钱包
[2021-01-05 00:00:06,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450128]的钱包和扩展表
[2021-01-05 00:00:06,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450128]的扩展表
[2021-01-05 00:00:06,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450128]审核状态True
[2021-01-05 00:00:06,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450128]的钱包
[2021-01-05 00:00:06,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450129]的钱包和扩展表
[2021-01-05 00:00:06,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450129]的扩展表
[2021-01-05 00:00:06,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450129]审核状态True
[2021-01-05 00:00:06,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450129]的钱包
[2021-01-05 00:00:06,699 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449044]的钱包和扩展表
[2021-01-05 00:00:06,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449044]的扩展表
[2021-01-05 00:00:06,805 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449044]审核状态True
[2021-01-05 00:00:06,810 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449044]的钱包
[2021-01-05 00:00:06,814 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450134]的钱包和扩展表
[2021-01-05 00:00:06,902 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450134]的扩展表
[2021-01-05 00:00:06,902 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450134]审核状态True
[2021-01-05 00:00:06,918 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450134]的钱包
[2021-01-05 00:00:06,918 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449045]的钱包和扩展表
[2021-01-05 00:00:07,012 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449045]的扩展表
[2021-01-05 00:00:07,012 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449045]审核状态True
[2021-01-05 00:00:07,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449045]的钱包
[2021-01-05 00:00:07,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450135]的钱包和扩展表
[2021-01-05 00:00:07,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450135]的扩展表
[2021-01-05 00:00:07,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450135]审核状态True
[2021-01-05 00:00:07,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450135]的钱包
[2021-01-05 00:00:07,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450136]的钱包和扩展表
[2021-01-05 00:00:07,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450136]的扩展表
[2021-01-05 00:00:07,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450136]审核状态True
[2021-01-05 00:00:07,246 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450136]的钱包
[2021-01-05 00:00:07,246 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449046]的钱包和扩展表
[2021-01-05 00:00:07,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449046]的扩展表
[2021-01-05 00:00:07,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449046]审核状态True
[2021-01-05 00:00:07,355 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449046]的钱包
[2021-01-05 00:00:07,355 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450137]的钱包和扩展表
[2021-01-05 00:00:07,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450137]的扩展表
[2021-01-05 00:00:07,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450137]审核状态True
[2021-01-05 00:00:07,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450137]的钱包
[2021-01-05 00:00:07,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449047]的钱包和扩展表
[2021-01-05 00:00:07,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449047]的扩展表
[2021-01-05 00:00:07,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449047]审核状态True
[2021-01-05 00:00:07,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449047]的钱包
[2021-01-05 00:00:07,574 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450142]的钱包和扩展表
[2021-01-05 00:00:07,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450142]的扩展表
[2021-01-05 00:00:07,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450142]审核状态True
[2021-01-05 00:00:07,683 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450142]的钱包
[2021-01-05 00:00:07,699 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450143]的钱包和扩展表
[2021-01-05 00:00:07,799 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450143]的扩展表
[2021-01-05 00:00:07,800 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450143]审核状态True
[2021-01-05 00:00:07,804 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450143]的钱包
[2021-01-05 00:00:07,811 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449052]的钱包和扩展表
[2021-01-05 00:00:07,902 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449052]的扩展表
[2021-01-05 00:00:07,902 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449052]审核状态True
[2021-01-05 00:00:07,902 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449052]的钱包
[2021-01-05 00:00:07,918 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450144]的钱包和扩展表
[2021-01-05 00:00:08,012 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450144]的扩展表
[2021-01-05 00:00:08,012 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450144]审核状态True
[2021-01-05 00:00:08,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450144]的钱包
[2021-01-05 00:00:08,027 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449053]的钱包和扩展表
[2021-01-05 00:00:08,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449053]的扩展表
[2021-01-05 00:00:08,121 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449053]审核状态True
[2021-01-05 00:00:08,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449053]的钱包
[2021-01-05 00:00:08,137 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450145]的钱包和扩展表
[2021-01-05 00:00:08,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450145]的扩展表
[2021-01-05 00:00:08,230 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450145]审核状态True
[2021-01-05 00:00:08,246 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450145]的钱包
[2021-01-05 00:00:08,246 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450146]的钱包和扩展表
[2021-01-05 00:00:08,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450146]的扩展表
[2021-01-05 00:00:08,340 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450146]审核状态True
[2021-01-05 00:00:08,355 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450146]的钱包
[2021-01-05 00:00:08,355 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449269]的钱包和扩展表
[2021-01-05 00:00:08,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449269]的扩展表
[2021-01-05 00:00:08,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449269]审核状态True
[2021-01-05 00:00:08,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449269]的钱包
[2021-01-05 00:00:08,465 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[450151]的钱包和扩展表
[2021-01-05 00:00:08,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450151]的扩展表
[2021-01-05 00:00:08,652 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[450151]审核状态True
[2021-01-05 00:00:08,668 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[450151]的钱包
[2021-01-05 00:00:08,668 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[449270]的钱包和扩展表
[2021-01-05 00:00:08,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449270]的扩展表
[2021-01-05 00:00:08,780 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[449270]审核状态True
[2021-01-05 00:00:08,785 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[449270]的钱包
