﻿[2020-03-12 08:36:25,396 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 08:36:27,061 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 08:37:33,224 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 08:40:31,801 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 08:40:32,706 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 08:52:35,106 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 10:40:22,428 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDCM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-03-12 10:46:44,204 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_version=4.5.1&channelId=dfhonxm_android.myapp&app_innerVersion=20170930&userId=0000000000000000&action=AddUserToOpenIM&app_phoneModel=OPPO R11t&channel_id=dfhonxm_android.myapp&app_mac=0000000000000000&app_terminal=android
[2020-03-12 11:57:54,314 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 11:57:56,396 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 12:00:00,328 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 12:00:01,232 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 12:05:05,544 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 12:25:48,506 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_version=4.5.1&channelId=dfhonxm_android.myapp&app_innerVersion=20170930&userId=866510035405597&action=AddUserToOpenIM&app_phoneModel=OPPO R11t&channel_id=dfhonxm_android.myapp&app_mac=866510035405597&app_terminal=android
[2020-03-12 16:37:08,364 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBCM10&app_mac=868227048314710&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=868227048314710&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-03-12 17:06:40,996 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=VKY-AL00&app_mac=862941034325292&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=517660&channel_id=dfhonxm_xiaomi&channelId=dfhonxm_xiaomi&app_innerVersion=20170930
[2020-03-12 17:30:27,935 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 17:30:29,042 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 17:33:30,467 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?app_version=2.6.6&channelId=dfhon_other&app_mac=354926050849775&userId=354926050849775&action=AddUserToOpenIM&app_terminal=android
[2020-03-12 17:33:32,291 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 17:33:33,127 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 20:11:19,807 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 20:11:21,072 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-03-12 20:12:40,547 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBBM30&app_mac=A00000A25623AB&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=A00000A25623AB&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-03-12 20:13:01,194 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBBM30&app_mac=A00000A25623AB&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=A00000A25623AB&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-03-12 23:53:31,106 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=863311049017152&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=863311049017152&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
