﻿[2019-10-15 15:06:27,573 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[521980]发帖频繁
[2019-10-15 15:06:37,642 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[521980]发帖频繁
[2019-10-15 15:06:45,990 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[521980]发帖频繁
[2019-10-15 15:07:54,018 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[521980]发帖频繁
[2019-10-15 15:08:01,440 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[521980]发帖频繁
[2019-10-15 15:08:13,493 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[521980]发帖频繁
[2019-10-15 15:31:21,329 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:31:23,062 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:31:30,964 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:01,982 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:02,880 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:04,228 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:24,426 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:25,497 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:26,027 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:26,507 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:27,024 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:27,459 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:27,738 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:28,228 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:28,739 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:29,136 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
[2019-10-15 15:32:29,472 - ERROR] DFHon.ComUtils.DFHonBaseBLL.CheckBlackList:数据提交中,用户[3933259]发帖频繁
