﻿[2020-12-25 15:19:13,094 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939896]的钱包和扩展表
[2020-12-25 15:19:13,188 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939896]的扩展表
[2020-12-25 15:19:13,188 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939896]审核状态True
[2020-12-25 15:19:13,188 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939896]的钱包
[2020-12-25 17:28:34,952 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939897]的钱包和扩展表
[2020-12-25 17:28:35,030 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939897]的扩展表
[2020-12-25 17:28:35,030 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939897]审核状态True
[2020-12-25 17:28:35,046 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939897]的钱包
[2020-12-25 17:50:16,773 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939899]的钱包和扩展表
[2020-12-25 17:50:17,070 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939899]的扩展表
[2020-12-25 17:50:17,070 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939899]审核状态True
[2020-12-25 17:50:17,086 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939899]的钱包
[2020-12-25 20:49:21,182 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939902]的钱包和扩展表
[2020-12-25 20:49:21,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939902]的扩展表
[2020-12-25 20:49:21,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939902]审核状态True
[2020-12-25 20:49:21,260 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939902]的钱包
[2020-12-25 20:50:03,838 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[223820]的钱包和扩展表
[2020-12-25 21:32:11,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939903]的钱包和扩展表
[2020-12-25 21:32:11,500 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939903]的扩展表
[2020-12-25 21:32:11,501 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939903]审核状态True
[2020-12-25 21:32:11,503 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939903]的钱包
[2020-12-25 21:36:22,870 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939904]的钱包和扩展表
[2020-12-25 21:36:23,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939904]的扩展表
[2020-12-25 21:36:23,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939904]审核状态True
[2020-12-25 21:36:23,198 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939904]的钱包
[2020-12-25 21:36:52,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939904]的钱包和扩展表
[2020-12-25 21:46:15,039 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939905]的钱包和扩展表
[2020-12-25 21:46:15,351 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939905]的扩展表
[2020-12-25 21:46:15,351 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939905]审核状态True
[2020-12-25 21:46:15,367 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939905]的钱包
[2020-12-25 22:00:16,831 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939906]的钱包和扩展表
[2020-12-25 22:00:16,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939906]的扩展表
[2020-12-25 22:00:16,909 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939906]审核状态True
[2020-12-25 22:00:16,925 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939906]的钱包
[2020-12-25 22:15:35,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939907]的钱包和扩展表
[2020-12-25 22:15:35,764 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939907]的扩展表
[2020-12-25 22:15:35,764 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939907]审核状态True
[2020-12-25 22:15:35,779 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939907]的钱包
[2020-12-25 23:01:36,402 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[482950]的钱包和扩展表
[2020-12-25 23:01:36,481 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[482950]的扩展表
[2020-12-25 23:01:36,481 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[482950]审核状态True
[2020-12-25 23:01:36,481 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[482950]的钱包
[2020-12-25 23:01:40,762 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[482950]的钱包和扩展表
[2020-12-25 23:01:40,824 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[482950]的扩展表
[2020-12-25 23:01:40,824 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[482950]审核状态True
[2020-12-25 23:01:40,840 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[482950]的钱包
[2020-12-25 23:01:49,153 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[482950]的钱包和扩展表
[2020-12-25 23:01:49,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[482950]的扩展表
[2020-12-25 23:01:49,215 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[482950]审核状态True
[2020-12-25 23:01:49,231 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[482950]的钱包
