﻿[2020-10-28 09:28:20,089 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936921]的扩展表
[2020-10-28 09:28:20,089 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936921]审核状态True
[2020-10-28 09:28:20,089 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936921]的钱包
[2020-10-28 13:25:43,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936922]的扩展表
[2020-10-28 13:25:43,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936922]审核状态True
[2020-10-28 13:25:43,628 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936922]的钱包
[2020-10-28 14:19:20,294 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936923]的扩展表
[2020-10-28 14:19:20,310 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936923]审核状态True
[2020-10-28 14:19:20,326 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936923]的钱包
[2020-10-28 16:26:00,349 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936924]的扩展表
[2020-10-28 16:26:00,349 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936924]审核状态True
[2020-10-28 16:26:00,349 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936924]的钱包
[2020-10-28 16:52:23,613 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936925]的扩展表
[2020-10-28 16:52:23,613 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936925]审核状态True
[2020-10-28 16:52:23,629 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936925]的钱包
[2020-10-28 17:06:46,160 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936926]的扩展表
[2020-10-28 17:06:46,160 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936926]审核状态True
[2020-10-28 17:06:46,175 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936926]的钱包
[2020-10-28 17:15:09,081 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936927]的扩展表
[2020-10-28 17:15:09,081 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936927]审核状态True
[2020-10-28 17:15:09,081 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936927]的钱包
[2020-10-28 17:27:49,925 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936928]的扩展表
[2020-10-28 17:27:49,925 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936928]审核状态True
[2020-10-28 17:27:49,940 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936928]的钱包
[2020-10-28 18:06:34,564 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936929]的扩展表
[2020-10-28 18:06:34,564 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936929]审核状态True
[2020-10-28 18:06:34,580 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936929]的钱包
