﻿[2020-12-01 12:53:38,791 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939444]的扩展表
[2020-12-01 12:53:38,791 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939444]审核状态True
[2020-12-01 12:53:38,791 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939444]的钱包
[2020-12-01 14:24:40,680 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939447]的扩展表
[2020-12-01 14:24:40,680 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939447]审核状态True
[2020-12-01 14:24:40,680 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939447]的钱包
[2020-12-01 15:42:21,911 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939450]的扩展表
[2020-12-01 15:42:21,911 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939450]审核状态True
[2020-12-01 15:42:21,916 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939450]的钱包
[2020-12-01 15:50:09,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939451]的扩展表
[2020-12-01 15:50:09,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939451]审核状态True
[2020-12-01 15:50:09,362 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939451]的钱包
[2020-12-01 16:19:08,853 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939452]的扩展表
[2020-12-01 16:19:08,853 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939452]审核状态True
[2020-12-01 16:19:08,853 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939452]的钱包
[2020-12-01 16:19:39,274 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939453]的扩展表
[2020-12-01 16:19:39,274 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939453]审核状态True
[2020-12-01 16:19:39,290 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939453]的钱包
[2020-12-01 16:20:58,368 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939454]的扩展表
[2020-12-01 16:20:58,368 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939454]审核状态True
[2020-12-01 16:20:58,368 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939454]的钱包
[2020-12-01 16:24:42,632 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939455]的扩展表
[2020-12-01 16:24:42,632 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939455]审核状态True
[2020-12-01 16:24:42,648 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939455]的钱包
[2020-12-01 16:30:13,662 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939456]的扩展表
[2020-12-01 16:30:13,662 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939456]审核状态True
[2020-12-01 16:30:13,662 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939456]的钱包
[2020-12-01 16:47:56,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939459]的扩展表
[2020-12-01 16:47:56,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939459]审核状态True
[2020-12-01 16:47:56,184 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939459]的钱包
[2020-12-01 17:08:37,102 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939460]的扩展表
[2020-12-01 17:08:37,102 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939460]审核状态True
[2020-12-01 17:08:37,118 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939460]的钱包
[2020-12-01 18:06:45,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939462]的扩展表
[2020-12-01 18:06:45,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939462]审核状态True
[2020-12-01 18:06:45,145 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939462]的钱包
[2020-12-01 18:54:47,005 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939464]的扩展表
[2020-12-01 18:54:47,005 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939464]审核状态True
[2020-12-01 18:54:47,021 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939464]的钱包
[2020-12-01 18:57:54,990 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939465]的扩展表
[2020-12-01 18:57:54,990 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939465]审核状态True
[2020-12-01 18:57:55,006 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939465]的钱包
[2020-12-01 19:37:54,708 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939466]的扩展表
[2020-12-01 19:37:54,708 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939466]审核状态True
[2020-12-01 19:37:54,723 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939466]的钱包
[2020-12-01 19:51:14,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939467]的扩展表
[2020-12-01 19:51:14,818 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939467]审核状态True
[2020-12-01 19:51:14,833 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939467]的钱包
[2020-12-01 20:07:18,147 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939468]的扩展表
[2020-12-01 20:07:18,147 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939468]审核状态True
[2020-12-01 20:07:18,147 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939468]的钱包
