﻿[2020-12-08 00:56:52,132 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[198730]的钱包和扩展表
[2020-12-08 00:56:52,195 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[198730]的扩展表
[2020-12-08 00:56:52,195 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[198730]审核状态True
[2020-12-08 00:56:52,212 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[198730]的钱包
[2020-12-08 21:34:53,725 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939589]的钱包和扩展表
[2020-12-08 21:34:53,990 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939589]的扩展表
[2020-12-08 21:34:53,990 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939589]审核状态True
[2020-12-08 21:34:53,990 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939589]的钱包
[2020-12-08 21:39:33,332 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939590]的钱包和扩展表
[2020-12-08 21:39:33,426 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939590]的扩展表
[2020-12-08 21:39:33,426 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939590]审核状态True
[2020-12-08 21:39:33,426 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939590]的钱包
[2020-12-08 21:44:16,956 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939592]的钱包和扩展表
[2020-12-08 21:44:17,003 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939592]的扩展表
[2020-12-08 21:44:17,003 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939592]审核状态True
[2020-12-08 21:44:17,018 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939592]的钱包
[2020-12-08 21:55:30,783 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939595]的钱包和扩展表
[2020-12-08 21:55:31,202 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939595]的扩展表
[2020-12-08 21:55:31,202 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939595]审核状态True
[2020-12-08 21:55:31,218 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939595]的钱包
[2020-12-08 21:56:46,456 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939596]的钱包和扩展表
[2020-12-08 21:56:46,671 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939596]的扩展表
[2020-12-08 21:56:46,671 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939596]审核状态True
[2020-12-08 21:56:46,671 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939596]的钱包
[2020-12-08 22:01:34,107 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939597]的钱包和扩展表
[2020-12-08 22:01:34,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939597]的扩展表
[2020-12-08 22:01:34,185 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939597]审核状态True
[2020-12-08 22:01:34,200 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939597]的钱包
[2020-12-08 22:08:13,966 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939598]的钱包和扩展表
[2020-12-08 22:08:14,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939598]的扩展表
[2020-12-08 22:08:14,136 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939598]审核状态True
[2020-12-08 22:08:14,151 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939598]的钱包
[2020-12-08 22:46:40,416 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939599]的钱包和扩展表
[2020-12-08 22:46:40,495 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939599]的扩展表
[2020-12-08 22:46:40,495 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939599]审核状态True
[2020-12-08 22:46:40,510 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939599]的钱包
[2020-12-08 22:53:44,411 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939600]的钱包和扩展表
[2020-12-08 22:53:44,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939600]的扩展表
[2020-12-08 22:53:44,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939600]审核状态True
[2020-12-08 22:53:44,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939600]的钱包
[2020-12-08 22:54:08,317 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939601]的钱包和扩展表
[2020-12-08 22:54:08,497 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939601]的扩展表
[2020-12-08 22:54:08,498 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939601]审核状态True
[2020-12-08 22:54:08,503 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939601]的钱包
[2020-12-08 23:01:52,983 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939606]的钱包和扩展表
[2020-12-08 23:01:53,186 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939606]的扩展表
[2020-12-08 23:01:53,186 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939606]审核状态True
[2020-12-08 23:01:53,217 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939606]的钱包
[2020-12-08 23:06:07,246 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939608]的钱包和扩展表
[2020-12-08 23:06:07,308 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939608]的扩展表
[2020-12-08 23:06:07,308 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939608]审核状态True
[2020-12-08 23:06:07,308 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939608]的钱包
[2020-12-08 23:18:45,549 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939612]的钱包和扩展表
[2020-12-08 23:18:45,815 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939612]的扩展表
[2020-12-08 23:18:45,815 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939612]审核状态True
[2020-12-08 23:18:45,830 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939612]的钱包
[2020-12-08 23:27:25,308 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939613]的钱包和扩展表
[2020-12-08 23:27:25,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939613]的扩展表
[2020-12-08 23:27:25,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939613]审核状态True
[2020-12-08 23:27:25,387 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939613]的钱包
[2020-12-08 23:50:52,417 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:开始初始化用户[3939614]的钱包和扩展表
[2020-12-08 23:50:52,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939614]的扩展表
[2020-12-08 23:50:52,682 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3939614]审核状态True
[2020-12-08 23:50:52,698 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3939614]的钱包
