﻿[2019-10-30 02:47:12,512 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934090]的扩展表
[2019-10-30 02:47:12,514 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934090]审核状态True
[2019-10-30 02:47:12,529 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934090]的钱包
[2019-10-30 09:38:58,583 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934091]的扩展表
[2019-10-30 09:38:58,584 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934091]审核状态True
[2019-10-30 09:38:58,592 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934091]的钱包
[2019-10-30 09:39:29,188 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934091]审核状态True
[2019-10-30 10:33:36,129 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3668]审核状态True
[2019-10-30 10:33:36,164 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3668]的钱包
[2019-10-30 11:29:38,865 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934232]的扩展表
[2019-10-30 11:29:38,876 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934232]审核状态True
[2019-10-30 11:29:38,885 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934232]的钱包
[2019-10-30 11:41:54,114 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934251]的扩展表
[2019-10-30 11:41:54,131 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934251]审核状态True
[2019-10-30 11:41:54,140 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934251]的钱包
[2019-10-30 15:18:05,379 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934259]的扩展表
[2019-10-30 15:18:05,390 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934259]审核状态True
[2019-10-30 15:18:05,403 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934259]的钱包
[2019-10-30 16:52:06,458 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934260]的扩展表
[2019-10-30 16:52:06,475 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934260]审核状态True
[2019-10-30 16:52:06,486 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3934260]的钱包
