﻿[2019-09-08 00:00:02,068 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:00:02,087 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:03:01,713 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:03:01,727 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:06:01,745 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:06:01,761 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:09:01,968 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:09:01,984 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:12:01,678 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:12:01,691 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:15:01,614 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:15:01,624 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:15:01,845 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:15:01,860 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:18:01,718 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:18:01,735 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:21:01,660 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:21:01,674 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:24:02,150 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:24:02,168 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:27:01,657 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:27:01,677 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:30:02,700 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:30:02,717 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:33:01,914 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:33:01,931 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:36:01,700 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:36:01,713 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:38:01,361 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:38:01,370 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:39:01,576 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:39:01,590 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:42:01,987 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:42:02,003 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:45:01,608 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:45:01,623 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:48:01,704 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:48:01,720 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:51:01,566 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:51:01,580 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:54:01,620 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:54:01,636 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 00:57:01,544 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 00:57:01,558 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:00:00,614 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:00:00,631 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:01:00,490 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:01:00,499 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:03:00,287 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:03:00,304 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:06:00,205 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:06:00,224 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:09:00,213 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:09:00,230 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:12:00,289 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:12:00,305 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:15:00,258 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:15:00,275 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:18:00,481 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:18:00,496 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:21:00,197 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:21:00,213 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:24:00,269 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:24:00,285 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:24:00,831 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:24:00,838 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:27:00,152 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:27:00,182 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:30:00,439 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:30:00,452 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:33:00,164 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:33:00,180 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:36:00,139 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:36:00,160 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:39:00,144 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:39:00,161 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:42:00,185 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:42:00,200 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:45:00,060 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:45:00,075 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:47:00,386 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:47:00,395 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:48:00,063 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:48:00,080 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:51:00,097 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:51:00,111 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:54:00,389 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:54:00,407 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 01:57:00,067 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 01:57:00,084 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:00:00,270 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:00:00,287 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:03:00,121 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:03:00,137 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:06:00,021 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:06:00,037 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:09:00,079 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:09:00,102 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:10:00,348 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:10:00,357 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:12:00,123 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:12:00,140 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:15:00,077 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:15:00,092 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:18:00,198 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:18:00,224 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:21:00,079 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:21:00,096 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:24:00,147 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:24:00,164 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:27:00,131 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:27:00,153 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:30:00,405 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:30:00,424 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:33:00,476 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:33:00,507 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:33:00,803 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:33:00,810 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:36:00,177 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:36:00,194 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:39:00,203 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:39:00,217 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:42:00,188 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:42:00,204 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:45:00,160 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:45:00,178 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:48:00,187 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:48:00,203 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:51:00,196 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:51:00,213 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:54:00,200 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:54:00,216 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:56:00,552 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:56:00,561 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 02:57:00,119 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 02:57:00,133 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 03:00:00,385 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 03:00:00,403 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 03:03:00,218 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 03:03:00,234 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 03:06:00,172 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 03:06:00,187 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 03:09:00,268 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 03:09:00,285 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 03:12:00,261 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 03:12:00,276 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 03:15:00,527 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 03:15:00,544 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
[2019-09-08 03:18:00,323 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateUserVideoDiagnoseRecord
[2019-09-08 03:18:00,346 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api2.dfhon.cn/v6/VideoDiagnose.json?action=UpdateDoctorVideoDiagnoseRecord
