﻿[2020-05-29 01:10:29,655 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936633]审核状态True
[2020-05-29 01:10:29,666 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936633]的钱包
[2020-05-29 17:20:41,272 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936635]的扩展表
[2020-05-29 17:20:41,286 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936635]审核状态True
[2020-05-29 17:20:41,295 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936635]的钱包
[2020-05-29 18:35:20,053 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936636]的扩展表
[2020-05-29 18:35:20,069 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936636]审核状态True
[2020-05-29 18:35:20,078 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936636]的钱包
[2020-05-29 18:36:57,921 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936637]的扩展表
[2020-05-29 18:36:57,922 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936637]审核状态True
[2020-05-29 18:36:57,929 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936637]的钱包
