﻿[2020-08-23 15:20:54,760 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 15:20:59,880 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PCEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 15:34:14,147 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDKT00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 15:34:24,793 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PDKT00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:22:41,881 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:22:49,477 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:23:10,721 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:23:14,358 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:23:18,132 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:23:21,997 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:23:28,581 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:23:29,293 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:23:33,091 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:23:36,872 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:23:41,328 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:11,663 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:15,289 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:18,945 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:22,633 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:26,443 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:30,047 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:33,822 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:37,489 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:41,168 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:44,982 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:24:48,145 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=0000000000000000&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:25:05,413 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936822&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:25:05,546 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:25:04
[2020-08-23 16:25:21,468 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:25:20
[2020-08-23 16:25:35,467 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:25:06
[2020-08-23 16:25:40,584 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936822&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:25:44,261 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936822&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:25:48,039 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936822&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:25:51,806 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936822&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:25:55,554 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936822&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:26:01,157 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/OpenIM.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=AddUserToOpenIM&userId=3936822&channel_id=dfhonxm_android.myapp&channelId=dfhonxm_android.myapp&app_innerVersion=20170930
[2020-08-23 16:26:04,371 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:25:06
[2020-08-23 16:26:34,372 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:25:06
[2020-08-23 16:27:04,381 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:25:06
[2020-08-23 16:27:22,403 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:25:21
[2020-08-23 16:27:26,336 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:22
[2020-08-23 16:27:29,881 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:26
[2020-08-23 16:27:34,419 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:28:04,344 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:28:18,311 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:29
[2020-08-23 16:28:34,391 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:28:42,114 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:28:18
[2020-08-23 16:29:04,377 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:29:28,553 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:28:41
[2020-08-23 16:29:34,341 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:29:36,788 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:29:28
[2020-08-23 16:29:41,884 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:29:36
[2020-08-23 16:29:56,473 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:29:41
[2020-08-23 16:30:04,384 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:30:04,610 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:29:56
[2020-08-23 16:30:08,054 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Voucher.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetVoucherCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:30:04
[2020-08-23 16:30:34,516 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:31:04,378 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:31:34,400 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:32:04,376 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:32:34,618 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:33:04,941 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:33:35,220 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:34:05,177 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 16:34:35,195 - INFO ] DFHon.API.apibase.PlatFormBase.Init:https://api.dfhon.cn/v3/Message.json?app_phoneModel=PBEM00&app_mac=0000000000000000&app_version=4.5.1&app_terminal=android&action=GetNewPushMessageCount&userId=3936822&channel_id=dfhonxm_android.myapp&app_innerVersion=20170930&lastUpdateTime=2020-08-23 16:27:14
[2020-08-23 19:12:09,451 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-08-23 19:12:10,742 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-08-23 19:40:34,046 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-08-23 19:40:35,229 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-08-23 21:25:28,612 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
[2020-08-23 21:25:30,400 - INFO ] DFHon.API.apibase.PlatFormBase.Init:http://api.dfhon.cn/v1/OpenIM.json?action=AddUserToOpenIM&app_version=2.5.0&channelId=dfhon_lenov&app_terminal=android&userId=0000000000000000
