﻿[2019-11-28 09:49:31,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936053]的扩展表
[2019-11-28 09:49:31,887 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936053]审核状态True
[2019-11-28 09:49:31,895 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936053]的钱包
[2019-11-28 09:50:23,139 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936054]的扩展表
[2019-11-28 09:50:23,140 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936054]审核状态True
[2019-11-28 09:50:23,144 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936054]的钱包
[2019-11-28 09:52:22,825 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3934405]审核状态True
[2019-11-28 15:28:29,389 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936056]的扩展表
[2019-11-28 15:28:29,389 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936056]审核状态True
[2019-11-28 15:28:29,395 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936056]的钱包
[2019-11-28 16:54:45,570 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[513485]的扩展表
[2019-11-28 16:54:45,571 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[513485]审核状态True
[2019-11-28 16:54:45,578 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[513485]的钱包
[2019-11-28 22:54:57,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936057]的扩展表
[2019-11-28 22:54:57,323 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936057]审核状态True
[2019-11-28 22:54:57,333 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936057]的钱包
