﻿[2019-12-24 03:15:56,330 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936236]审核状态True
[2019-12-24 03:15:56,339 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936236]的钱包
[2019-12-24 09:41:52,622 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936237]的扩展表
[2019-12-24 09:41:52,623 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936237]审核状态True
[2019-12-24 09:41:52,627 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936237]的钱包
[2019-12-24 10:00:13,014 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936238]的扩展表
[2019-12-24 10:00:13,020 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936238]审核状态True
[2019-12-24 10:00:13,028 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936238]的钱包
[2019-12-24 16:05:31,513 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3935074]审核状态True
[2019-12-24 18:46:18,742 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936242]的扩展表
[2019-12-24 18:46:18,743 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936242]审核状态True
[2019-12-24 18:46:18,750 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936242]的钱包
[2019-12-24 21:42:33,800 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936243]的扩展表
[2019-12-24 21:42:33,801 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936243]审核状态True
[2019-12-24 21:42:33,809 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936243]的钱包
[2019-12-24 21:42:58,442 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936244]的扩展表
[2019-12-24 21:42:58,442 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936244]审核状态True
[2019-12-24 21:42:58,449 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936244]的钱包
[2019-12-24 23:33:32,239 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936245]的扩展表
[2019-12-24 23:33:32,240 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936245]审核状态True
[2019-12-24 23:33:32,247 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936245]的钱包
[2019-12-24 23:34:17,129 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936245]审核状态True
[2019-12-24 23:48:26,640 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936246]的扩展表
[2019-12-24 23:48:26,641 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:用户[3936246]审核状态True
[2019-12-24 23:48:26,650 - DEBUG] DFHon.ComUtils.DFHonBaseBLL.InitUserUserWalletFields:初始化用户[3936246]的钱包
